Código,Descrição,Classe
00192,"""PAPEL XEROGRÁFICO""                                                                                 ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00195,"ALIMENTADOR PAPEL COPIADORA                                                                         ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00198,"ESPETO PAPEL                                                                                        ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00268,"PROTETOR E FIXADOR PAPEL                                                                            ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00271,"PAPEL DESENHO                                                                                       ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00271,"PAPEL DESENHO                                                                                       ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00276,"PAPEL CORRESPONDÊNCIA                                                                               ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
00292,"FRAGMENTADORA PAPEL                                                                                 ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
00292,"FRAGMENTADORA PAPEL                                                                                 ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
00292,"FRAGMENTADORA PAPEL                                                                                 ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
00292,"FRAGMENTADORA PAPEL                                                                                 ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
00292,"FRAGMENTADORA PAPEL                                                                                 ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
00292,"FRAGMENTADORA PAPEL                                                                                 ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
00300,"MÁQUINA CORTAR PAPEL                                                                                ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
01160,"DOBRADEIRA PAPEL                                                                                    ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
01160,"DOBRADEIRA PAPEL                                                                                    ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
01310,"PAPEL EMBRULHO                                                                                      ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
01310,"PAPEL EMBRULHO                                                                                      ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
01347,"PAPEL FILME                                                                                         ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
01348,"PAPEL IMPERMEÁVEL                                                                                   ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
01389,"PAPEL ALUMÍNIO                                                                                      ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
02690,"PAPEL DE FILTRO                                                                                     ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
02805,"APARELHO MUNICIADOR DE PAPEL GOMADO                                                                 ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
02826,"DISPENSER PAPEL TOALHA                                                                              ","7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL                                                                              "
02826,"DISPENSER PAPEL TOALHA                                                                              ","7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL                                                                              "
02827,"APARELHO PARA DEPOSITO / DISTRIBUICAO DE TOALHA DE PAPEL                                            ","4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS                                                                  "
02909,"DISPENSER PAPEL BOBINADO                                                                            ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
03037,"ARQUIVO PASTA SUSPENSA - PAPELÃO / MADEIRA                                                          ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
03444,"BATEDEIRA INDUSTRIAL DE POLPA E PAPEL                                                               ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
03697,"BOLSA DE PAPEL                                                                                      ","8105: SACOS E BOLSAS                                                                                                          "
03907,"BROCA VASADA PERFURAÇÃO PAPEL                                                                       ","5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS                                                      "
04143,"CAIXA DE PAPELAO DOBRAVEL                                                                           ","8115: CAIXAS, CAIXOTES E ENGRADADOS                                                                                           "
04144,"CAIXA DE PAPELAO PARA TRANSPORTE INDIVIDUAL DE FITA MAGNETICA                                       ","8115: CAIXAS, CAIXOTES E ENGRADADOS                                                                                           "
04469,"CAPACITOR FIXO DE PAPEL                                                                             ","5910: CAPACITORES                                                                                                             "
04482,"CAPACITOR VARIAVEL DE PAPEL                                                                         ","5910: CAPACITORES                                                                                                             "
04652,"CARTÃO PAPEL PERFURAÇÃO                                                                             ","7090: SUPRIMENTOS DE INFORMÁTICA - TIC                                                                                        "
05036,"CINZEIRO PAPELEIRO                                                                                  ","7110: MOBILIÁRIO PARA ESCRITÓRIO                                                                                              "
05481,"PAPELÃO GUARNITAL VELUMÓIDE                                                                         ","8030: COMPOSTOS PRESERVATIVOS E VEDANTES                                                                                      "
05563,"CONE DE PAPEL PARA INALACAO                                                                         ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
05888,"CORREIA CONDUÇÃO PAPEL IMPRESSÃO                                                                    ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
06070,"DESACIDIFICADOR DE PAPEL                                                                            ","6850: ESPECIALIDADES QUÍMICAS DIVERSAS                                                                                        "
06093,"DESFIBRADOR DE POLPA E PAPEL                                                                        ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
06122,"DESUMIDIFICADOR DE PAPEL                                                                            ","4440: SECADORES, DESIDRATADORES E ANTI-HIDRATADORES                                                                           "
06198,"DIGESTOR DE POLPA E DE PAPEL                                                                        ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
06525,"EMENDADOR AUTOMATICO DE BOBINA  DE  PAPEL PARA IM-PRESSORA OFF - SET                                ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
06664,"EQUIPAMENTO DE BRANQUEAR POLPA E PAPEL                                                              ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
06994,"ESPÁTULA PARA PAPEL                                                                                 ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
07475,"FILTRO DE PAPEL PARA OLEO ALIMENTICIO                                                               ","7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA                                                                             "
07570,"FITA DE PAPEL GOMADO                                                                                ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
08122,"GUARDANAPO DE PAPEL                                                                                 ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
08431,"INTERCALADOR DE FOLHA DE PAPEL ENCARDENACAO                                                         ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
08527,"PAPEL P/ TRAÇADO CEFALOMÉTRICO                                                                      ","6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS                                                                      "
08527,"PAPEL P/ TRAÇADO CEFALOMÉTRICO USO ODONTOLÓGICO                                                     ","6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS                                                                      "
08621,"LÂMINA SERRILHAR PAPEL                                                                              ","3590: EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS                                                         "
08768,"LENCO DE PAPEL                                                                                      ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
09148,"MAQUINA AUTOMATICA - CONTAGEM E SEPARACAO DE PAPEL                                                  ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
09157,"MAQUINA CORTAR PAPEL                                                                                ","7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO                                                                                       "
09229,"MAQUINA DUPLICADORA A TINTA / PAPEL TERMO SENSIVEL ( MASTER )                                       ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
09330,"MÁQUINA PARA FABRICAÇÃO DE PAPEL                                                                    ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
09847,"MOINHO INDUSTRIAL PARA POLPA E PAPEL                                                                ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
10301,"PAINEL DE PAPELAO ( ISOLANTE TERMICO)                                                               ","5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO                                       "
10353,"""PAPEL""                                                                                             ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10354,"PAPEL PARA IMPRESSÃO - USO HOSPITALAR                                                               ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
10354,"PAPEL PARA IMPRESSÃO - USO HOSPITALAR                                                               ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
10355,"PAPEL ABRASIVO                                                                                      ","5350: MATERIAIS ABRASIVOS                                                                                                     "
10356,"PAPEL ALCATROADO PARA CONSTRUCAO                                                                    ","5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO                                       "
10358,"PAPEL GELATINA                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10359,"PAPEL CALIBRADO                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10360,"PAPEL CAMURÇA                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10361,"PAPEL CELOFANE                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10361,"PAPEL CELOFANE                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10362,"PAPEL CONTRA UMIDADE                                                                                ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
10363,"PAPEL CONTRA VAPOR                                                                                  ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
10364,"PAPEL CREPOM                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10365,"PAPEL DE PAREDE                                                                                     ","7230: TAPEÇARIAS, CORTINAS E PERSIANAS                                                                                        "
10366,"PAPEL ESPELHO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10367,"PAPEL DE RASCUNHO                                                                                   ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
10368,"PAPEL DE TORNASSOL                                                                                  ","6550: SUBSTÂNCIAS PARA DIAGNÓSTICO ""IN VITRO"",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE                                      "
10369,"PAPEL DE TORNASSOL AZUL                                                                             ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
10370,"PAPEL DE USO EM ATIVIDADES DE TOUCADOR                                                              ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
10371,"PAPEL DE USO FACIAL                                                                                 ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
10372,"PAPEL ECG                                                                                           ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
10373,"PAPEL EEG                                                                                           ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
10375,"PAPEL FANTASIA                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10376,"PAPEL FILME - USO LABORATORIO                                                                       ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
10377,"PAPEL VIDEOIMPRESSÃO                                                                                ","6750: SUPRIMENTOS FOTOGRÁFICOS                                                                                                "
10378,"PAPEL GERMINAÇÃO                                                                                    ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
10379,"PAPEL GLOSSY                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10380,"PAPEL PARA IMPRESSORA DE ELETROCARDIÓGRAFO                                                          ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
10381,"PAPEL GRAU CIRÚRGICO P/ ESTERILIZAÇÃO                                                               ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
10382,"PAPEL HELIOGRÁFICO                                                                                  ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10383,"PAPEL HIGIÊNICO                                                                                     ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
10385,"PAPEL ISOLANTE                                                                                      ","5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES                                                                              "
10386,"PAPEL JAPONÊS                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10387,"PAPEL LAMINADO                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10388,"PAPEL LAMINADO - CONSTRUCAO                                                                         ","5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO                                       "
10389,"PAPEL RECADO                                                                                        ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
10390,"PAPEL MARRAKECH                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10391,"PAPEL OFF-SET                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10392,"PAPEL PARA CIGARRO                                                                                  ","9920: ARTIGOS PARA FUMANTES                                                                                                   "
10393,"PAPEL IMPRESSÃO LIVRO                                                                               ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10394,"""PAPEL PLOTER""                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10395,"PAPEL PARA TIPOGRAFIA                                                                               ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10396,"PAPEL PARDO                                                                                         ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10397,"PAPEL PAUTADO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10398,"PAPEL PICADO PARA EMBALAGEM                                                                         ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
10399,"PAPEL PICADO PARA EMBALAGEM CORRUGADO                                                               ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
10400,"PAPEL PRETO                                                                                         ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10401,"PAPEL RECICLADO                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10402,"PAPEL TELADOS                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10403,"PAPEL TÉRMICO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10403,"PAPEL TÉRMICO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10405,"PAPEL TERMOSENSÍVEL                                                                                 ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10406,"PAPELÃO                                                                                             ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10406,"PAPELÃO                                                                                             ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10406,"PAPELÃO                                                                                             ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10407,"PAPELAO HIDRAULICO                                                                                  ","9310: PAPÉIS E PAPELÕES                                                                                                       "
10409,"PAPELEIRA MESA DE ESCRITÓRIO                                                                        ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
10670,"PERFURADOR FITA DE PAPEL                                                                            ","7040: EQUIPAMENTOS DE ENTRADA DE DADOS                                                                                        "
10994,"CONE PAPEL ABSORVENTE  (CONSULTAR INC 08879)                                                        ","6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS                                                                      "
11048,"PORTA-PAPEL DE EMBRULHO                                                                             ","8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM                                                                    "
11049,"PORTA-PAPEL HIGIÊNICO                                                                               ","4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS                                                                  "
11050,"PORTA-PAPEL LEMBRETE                                                                                ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
11136,"PRANCHETA PARA PAPEL DE ANOTACAO                                                                    ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
11897,"SACO PAPEL                                                                                          ","8105: SACOS E BOLSAS                                                                                                          "
11898,"SACO DE PAPEL MULTIFOLHEADO                                                                         ","8105: SACOS E BOLSAS                                                                                                          "
12378,"SUPORTE DE BALANCIM DE GUILHOTINA DE PAPEL                                                          ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
12414,"SUPORTE PAPEL / DOCUMENTO                                                                           ","7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS                                                                                       "
12792,"TOALHA DE PAPEL                                                                                     ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
12793,"TOALHA PAPEL MESA                                                                                   ","7350: LOUÇA E ARTIGOS DE MESA                                                                                                 "
13002,"TRITURADOR INDUSTRIA - POLPA / PAPEL                                                                ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
13210,"UTENSILIO DOMESTICO DE PAPEL                                                                        ","7210: UTENSÍLIOS DOMÉSTICOS                                                                                                   "
13780,"ESTERILIZAÇÃO ( VER ENVELOPE, SACO OU PAPEL)                                                        ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
13851,"PAPEL OFÍCIO I                                                                                      ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
13852,"""PAPEL OFÍCIO""                                                                                      ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
14045,"PAPEL WESTERLEDGER                                                                                  ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14048,"PAPEL WESTERPOST                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14084,"PAPEL PROVA IMPRESSÃO                                                                               ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
14224,"""PAPEL A3""                                                                                          ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
14276,"PAPEL CARTÃO THORCHONS                                                                              ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14277,"PAPEL CARTÃO PERGAMENATA                                                                            ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14278,"PAPEL CARTÃO OPALINE                                                                                ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14279,"PAPEL CARTÃO OLIMPO                                                                                 ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14280,"PAPEL GAINSBOROUGH                                                                                  ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14282,"PAPEL ÍNDIGO CROMÁTICO                                                                              ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14283,"PAPEL LORENZO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14285,"PAPEL ZETA MARTELADO                                                                                ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14286,"PAPEL PÉRSICO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14287,"PAPEL QUEST BRIGHT WHITE                                                                            ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14295,"""PAPEL TELADO""                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14296,"PAPEL TELADO NETUNO ITÁLIA                                                                          ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14324,"PAPEL CREPADO P/ ESTERILIZAÇÃO                                                                      ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
14326,"""PAPEL LINHO""                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14342,"BOBINA PAPEL SENHA                                                                                  ","8130: CARRETÉIS E BOBINAS                                                                                                     "
14370,"COFRE PAPELÃO                                                                                       ","7110: MOBILIÁRIO PARA ESCRITÓRIO                                                                                              "
14401,"PAPEL COURO                                                                                         ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14402,"PAPEL AQUARELA ITALIANO                                                                             ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14405,"PAPEL AMBASSADOR                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14409,"""PAPEL CASCA OVO""                                                                                   ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
14603,"PAPEL CARTÃO PERGAMENATA NATURALE                                                                   ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14673,"PAPEL FICHÁRIO                                                                                      ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
14676,"ALETA SAÍDA PAPEL IMPRESSORA                                                                        ","7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS                                                                                     "
14679,"PAPEL GRÁFICO                                                                                       ","6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS                                               "
14679,"PAPEL GRÁFICO                                                                                       ","6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS                                               "
14679,"PAPEL GRÁFICO                                                                                       ","6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS                                               "
14764,"PAPEL SEMI KRAFT                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
