Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item

,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,2,"R$ 11.494,00","R$ 22.988,00",IBM Storage TS2250,,"UNIDADE DE FITA LTO-5; OFERECE ATÉ 1,5 TB DE CAPACIDADE ORIGINAL COM UMA TAXA DE TRANSFERÊNCIA DE 504 GB/H. COM UMA INTERFACE SAS DE 6 GB APRESENTA TAXAS DE TRANSFERÊNCIA MAIS ALTAS, EM COMPARAÇÃO COM AS INTERFACES SCSI TRADICIONAIS; UNIDADE DE FITA LTO-5 INDIVIDUAL EXTERNA, MODELO INTERNO DISPONÍVEL NAS CONFIGURAÇÕES DO SERVIDOR; ALTO DESEMPENHO E CAPACIDADE PARA BACKUP DE, NO MÁXIMO, 1,5 TB (ORIGINAL) DE INFORMAÇÕES A ATÉ 504 GB/H (ORIGINAL); LEITURA E GRAVAÇÃO COMPATÍVEIS COM MÍDIAS LTO-5 E LTO-4; MÍDIA LTO-3 COMPATÍVEL SOMENTE LEITURA; DISPONÍVEL COM MÍDIA LTO-5 WORM (WRITE ONCE, READ MANY) PARA EVITAR QUE SEUS DADOS SEJAM ALTERADOS OU MODIFICADOS; A CRIPTOGRAFIA NO DISPOSITIVO SIMPLIFICA O PROCESSO DE CRIPTOGRAFIA AJUDANDO A ELIMINAR A NECESSIDADE E O CUSTO DA CRIPTOGRAFIA BASEADA EM SOFTWARE; CHASSI UNIDADE INTERNA 1,69 (A) X 5,83 (L) X 8,29 POL (P); PESO (3 LB E 9 OZ) UNIDADE EXTERNA 2,56 (A) X 8,74 (L) X 12,87 POL (P) PESO (9,7 LB) "
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,5,"R$ 6.900,00","R$ 34.500,00","Romaze ",,"MICROCOMPUTADOR DESKTOP ; PROCESSADOR: PROCESSADOR INTEL® PENTIUM™ G630 (2.7GHZ, 2 THREADS, 3MB CACHE); SISTEMA OPERACIONAL: WINDOWS® 7 HOME BASIC 64-BIT; MICROSOFT OFFICE STARTER; DISCO RÍGIDO 500GB, SATA (7200 RPM); MEMÓRIA: 4GB, DUAL CHANNEL DDR3, 1333MHZ (1X4GB); TECLADO COM ENTRADA USB EM PORTUGUÊS; MOUSE ÓPTICO; PLACA DE VÍDEO INTEGRADA; GRAVADOR DE DVD+/- RW 16X; PLACA DE REDE (ETHERNET) INTEGRADA; LEITOR DE CARTÕES 8 EM 1;
VALIDADE: 60 DIAS
ENTREGA: ATÉ 31/12/2012
GARANTIA: 12 MESES "
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,5,"R$ 6.130,00","R$ 30.650,00","Romaze ",,"MICROCOMPUTADOR INTEL PENTIUM 4GB 500GB W7B; PROCESSADOR INTEL PENTIUM G620 CACHE:3MB; MEMÓRIA RAM:4GB; HD:500GB; GRAVADOR DE DVD SUPERMULTI(6C); GRAVAÇÃO: 16X MÁXIMO DVD±R, 12X MÁXIMO; DVD±R DL, 8X MÁXIMO DVD+RW, 6X MÁXIMO; DVD-RW, 12X MÁXIMO DVD-RAM, 40X MÁXIMO; CD-R, 32X MÁXIMO CD-RW LEITURA: 16X MÁXIMO; DVD-ROM, 40X MÁXIMO CD-ROM; REDE:10/100/1000 BASE-T; 2 ALTO-FALANTES USB; TECLADO USB; MOUSE ÓPTICO; SISTEMA OPERACIONAL:WINDOWS 7 HOME BASIC; CONEXÕES:PORTAS FRONTAL/ LATERAL: 2 PORTAS USB 2.0; LEITOR DE CARTÃO DE MEMÓRIA 6-IN-1; FONES DE OUVIDO; MICROFONE; PORTAS TRASEIRO: PORTA VGA; 4 PORTAS USB 2.0; 1 CONEXÃO DE REDE; 3 PORTAS PARA ÁUDIO; CONTEÚDO DA EMBALAGEM: 01 DESK, 01 MANUAL DE USUÁRIO, CABOS DE ENERGIA, 01 ALTO FALANTE, 01 MOUSE E 01 TECLADO SOFTWARES INCLUSOS:WINDOWS® 7 HOME BASIC AUTÊNTICO DE 64 BITS; MICROSOFT® OFFICE STARTER; BIVOLT; DIMENSÕES APROXIMADAS DO PRODUTO (CM) - AXLXP 39,2 X 10X 31,2 CM; 
VALIDADE: 60 DIAS
ENTREGA: ATÉ 31/12/2012
GARANTIA: 12 MESES
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,4,"R$ 194,25","R$ 777,00",Samsung,,"HD externo 500 GB 7200 RPM, com as seguintes especificações: 2,5 polegadas, com capacidade de 500 GB: transporte de dados para alta capacidade de armazenamento; LED indicativo de funcionamento em azul; Instalação com função Plug & Play. Características técnicas: Cor vermelho com detalhes em prata - Interface: USB 2.0; HD interno de 2,5 polegadas - Capacidade: 500 GB; Taxa de transferência: 480 Mbps (máximo) - Alimentação: USB; Formato do sistema de arquivos: FAT32; Comprimento do cabo USB: 82 centímetros; Dimensões: 11centímetros de comprimento x 8,2 centímetros de largura x 1,5 centímetros de altura. Requisitos mínimos de sistema: Computador PC com porta USB disponível - Windows 2000 Pro/XP/Vista - Mac OS X 10.4.8 ou posterior. Acompanhamento: HD externo 500 GB USB; Cabo USB; Software pré-carregado no disco rígido (Windows); Garantia mínima de 12 meses e assistência técnica no Estado do Rio de Janeiro. Manual de instalação em inglês, espanhol e português.

PRAZO DE GARANTIA / PRAZO DE ENTRREGA / VALIDADE DA PROPOSTA - CONFORME EDITAL."
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,2,"R$ 684,00","R$ 1.368,00",seagate,,"HARD DISK EXTERNO 1,5 TB COM VELOCIDADE DE 5400 RPM, MEDINDO 2.5`, INTERFACE USB 2.0 E CACHE 16 MB COR PRETO. "
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,3,"R$ 2.569,98","R$ 7.709,94",WACOM,,"MESA DIGITALIZADORA - TABLET GRÁFICO COM PRECISÃO DA CANETA APROX. 0,5 MM; ÁREA ATIVA 216 X 137 MM; COMPATIBILIDADE: WINDOWS 7; VISTA SP2 OU XP SP3, MAC OS X (10.5.8 OU SUPERIOR); CONEXÃO USB PADRÃO; TAXA MÁXIMA DE RELATÓRIO 133 PT/S; REVERSÍVEL PARA USUÁRIOS DESTROS OU CANHOTOS (AMBIDESTROS); PORTA CANETA; TAMANHO FÍSICO APROX. 351 X 209 MM; ENTRADA MULTITOQUE; ENTRADA VIA CANETA PRECISA COM 1024 NÍVEIS DE SENSIBILIDADE À PRESSÃO; PESO APROXIMADO 640 G.
Complemento: INCLUI VERSÃO COMPLETA DE SOFTWARE CRIATIVO: COREL® PAINTER™ ESSENTIALS; ADOBE® PHOTOSHOP® ELEMENTS; NIK® COLOR EFEX PRO WE3; AUTODESK® SKETCHBOOK® EXPRESS.GARANTIA MÍNIMA DE 12 MESES.
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,24,"R$ 47.998,80","R$ 1.151.971,20",cisco,,Switch de 24 portas. - Marca: CISCO
Complemento: com garantia de 3 anos e atendimento no local em até 24 horas após o chamado.

,,"ul                  ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 420,00","R$ 420,00",WACOM,,"MESA DIGITALIZADORA - TABLET GRÁFICO COM PRECISÃO DA CANETA APROX. 0,5 MM; ÁREA ATIVA 147 X 92 MM; COMPATIBILIDADE: WINDOWS 7; VISTA SP2 OU XP SP3, MAC OS X (10.5.8 OU SUPERIOR); CONEXÃO USB PADRÃO; TAXA MÁXIMA DE RELATÓRIO 133 PT/S; REVERSÍVEL PARA USUÁRIOS DESTROS OU CANHOTOS (AMBIDESTROS); PORTA CANETA; SUPERFÍCIE DE TRABALHO TEXTURIZADA; TAMANHO FÍSICO APROX. 278 X 176 MM; ENTRADA VIA CANETA PRECISA COM 1024 NÍVEIS DE SENSIBILIDADE À PRESSÃO; CANETA ERGONÔMICA SEM PILHA COM DOIS BOTÕES PROGRAMÁVEIS; RESOLUÇÃO 2540LPI. PESO APROXIMADO 390 G. 
Complemento: INCLUI SOFTWARE AUTODESK® SKETCHBOOK® EXPRESS. GARANTIA MÍNIMA DE 12 MESES.
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,10,"R$ 350,00","R$ 3.500,00",SERRANA SIST DE ENER,,"No-Break 1500VA 120V,Potência de Saída: 1,500 VA /865 W, Autonomia:1/2Carga/ CargaTotal: 12.4 min/ 3.7 min, Tensão de Entrada / Saída: 120 V e 120VA- Conexão de Entrada: Plug NEMA 5-15P. - MODELO: PINOT 1600"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,2,"R$ 370,00","R$ 740,00",SERRANA SIST DE ENER,," NOBREAK 1400 VA; BIVOLT; 5 TOMADAS. - MODELO: PINOT 1400 "
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,3,"R$ 3.109,95","R$ 9.329,85",Lexmark Pro 709,,"Ciclo de Tarefa Máxima:
10.000 paginas/mes      
 
Capacidade de entrada do papel e envelope:
Até 150 folhas  
 
Capacidade de saída do papel:
Até 50 folhas
 
Impressões Fotograficas:
sem bordas em até 21X 28 cm (8,5""X11"")
 
Software Incluso:
Digitalização de cartões de visita: permite a digitalização de até 8 cartões ao mesmo tempo, sinconiza-se facilmente com Microsoft Outlook, Palm OS, Windows CE e muitas outras soluções de administração de contatos. Software da Lexmark Productivity Studio: Facilita o corte, a rotação e o rendimensionamento de fotografias, redução do efeito de olhos vermelhos e o ajuste da cor. A Barra de Ferramentas da Lexmark torna fácil a impressão a partir da Internet.
 
Centro de Soluções Lexmark:
Ferramenta que permite simplicar a resolução de problemas
 
Cor:
Preta    
 
Velocidade:
(ppm) 33 preto e 30 colorido
 
Resolução:
4800 dpi X 1200 dpi
 
Resolução de Digitalização Ótica:
1200x2400 dpi
 
Resolução de Digitalização em modo avançado:
9600 x 9600 dpi interpolada       
 
Conexão:
USB, Ethernet e WiFi
 
WiFi:
Compatível com 802.11 b/g/n  
 
Memória:
64 MB  
 
Display colorido:
Sim, Display LCD 2.4""    
 
Fax:
Sim.33,6 kbps
 
Compatibilidade:
Windows XP; Windows XP Professional x64; Windows Vista;Windows Vista x64 Windows 2000 5.00.2195 ou posterior; Microsoft Windows 7; Apple Mac OS X (10.4.4-10.6.x Intel) Apple MAC OS X (10.4.4-10.5.x Intel PowerPC); Apple MAC OS X (10.3.9 Power PC) Linux - disponível através do site www.lexmark.com             
 
Voltagem:
Bivolt   
Marca: Lexmark
Modelo: Pro 709    -A-I"
