Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,41.149.410/0001-86,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,92.823.764/0001-03,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.246/0001-21,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,03.656.582/0001-57,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.456.463/0001-25,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,03.603.722/0001-29,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.299.116/0001-24,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,41.149.410/0001-86,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,80.706.492/0001-74,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.246/0001-21,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.299.116/0001-24,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,41.149.410/0001-86,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.187.954/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,33.131.079/0001-49,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.456.463/0001-25,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.717.587/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.187.954/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,75.277.525/0001-78,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,02.093.785/0001-10,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,67.897.538/0001-11,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.431/0001-16,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.431/0001-16,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.533.367/0001-02,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,02.093.785/0001-10,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,96.441.704/0001-79,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.013.047/0001-90,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.246/0001-21,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.299.116/0001-24,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.196.357/0001-48,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,46.686.119/0001-60,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.431/0001-16,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.299.116/0001-24,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.409.372/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.756.105/0001-14,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,41.149.410/0001-86,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.985.617/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.013.047/0001-90,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.431/0001-16,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.246/0001-21,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,92.823.764/0001-03,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.187.954/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.985.617/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,59.720.862/0001-31,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.299.116/0001-24,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.756.105/0001-14,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,92.823.764/0001-03,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.187.954/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.196.357/0001-48,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,80.706.492/0001-74,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.299.116/0001-24,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.533.367/0001-02,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.533.367/0001-02,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,41.149.410/0001-86,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,41.149.410/0001-86,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.120.080/0001-03,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,80.706.492/0001-74,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,02.344.632/0001-06,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.187.954/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.431/0001-16,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.137.042/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.985.617/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.431/0001-16,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.985.617/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.985.617/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.985.617/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,75.277.525/0001-78,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.409.372/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,31.985.617/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.897.246/0001-21,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,45.517.463/0001-63,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,61.100.244/0001-30,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,92.823.764/0001-03,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,06.925.910/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.299.116/0001-24,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.283.022/0001-55,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,92.823.764/0001-03,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,01.501.579/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.196.357/0001-48,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,04.892.818/0001-17,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.775.862/0001-52,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,03.603.722/0001-29,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,19.486.216/0001-37,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,53.276.010/0005-44,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,80.706.492/0001-74,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,68.886.605/0001-65,,,,,,,
