Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.314.124/0001-00,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,63.425.185/0001-04,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.314.124/0001-00,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,31.673.254/0001-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.314.124/0001-00,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.989.691/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.314.124/0001-00,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.989.691/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.483.928/0001-08,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.455.073/0001-01,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,38.909.503/0001-57,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.455.073/0001-01,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.455.073/0001-01,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.314.124/0001-00,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.989.691/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.483.928/0001-08,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.483.928/0001-08,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,63.425.185/0001-04,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.483.928/0001-08,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.989.691/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.483.928/0001-08,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,63.425.185/0001-04,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.989.691/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,58.430.828/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.989.691/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.989.691/0001-60,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,35.425.172/0001-91,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.483.928/0001-08,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.314.124/0001-00,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.314.124/0001-00,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,38.909.503/0001-57,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.483.928/0001-08,,,,,,,
