ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
86500,15832050000032021,00003/2021,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158320,IFCE/CAMPUS IGUATU,CAMPUS IGUATU/IFCE,,,50,Contrato,Serviços,23266.002178/2020-21,CONTRATAÇÃO DE  FUNDAÇÃO DE APOI O  PARA GERENCIAR RECURSOS DO PROJETO DE RESIDÊNCIA PROFISSIONAL AGRÍCOLA DO IFCE CAMPUS IGUATU,,26/01/2021,29/01/2021,26/01/2021,26/07/2022,"R$ 155.340,00","R$ 155.340,00",1,"R$ 155.340,00","R$ 310.680,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15832006000052020,06,Dispensa,158320,00005/2020,
87195,15304550000172021,00017/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.024186/2020-75,"O OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO “ANÁLISE MICROBIOLÓGICA DE ALIMENTOS, ÁGUA, AR,
EQUIPAMENTOS, MANIPULADORES”, CONFORME PLANO DE TRABALHO (SEI Nº 1627303).",,12/01/2021,03/02/2021,12/01/2021,23/12/2024,"R$ 3.373.000,00","R$ 3.373.000,00",1,"R$ 3.373.000,00","R$ 3.373.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000012021,06,Dispensa,153045,00001/2021,PROC. 23067.049460/2022-81
89261,15304596000092021,00009/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.031840/2020-05,"ESTABELECER AS CONDIÇÕES INDISPENSÁVEIS PARA O DESENVOLVIMENTO DE UMA APLICAÇÃO WEB ADMINISTRATIVA PARA APOIO À VENDAS EM LOJA FÍSICA, PROPOSTO E FINANCIADO PELA EMPRESA VTEX, A SER DESENVOLVIDO NO CAMPUS DE QUIXADÁ DA UNIVERSIDADE FEDERAL DO CEARÁ (UFC), COM APOIO DA FUNDAÇÃO ASTEF (FASTEF), A SER EXECUTADO NOS TERMOS DO PLANO DE TRABALHO ESPECÍFICO, QUE É PARTE INTEGRANTE DESTE INSTRUMENTO, INDEPENDENTEMENTE DE SUA TRANSCRIÇÃO.",,16/12/2020,11/02/2021,16/12/2020,16/05/2023,"R$ 162.380,00","R$ 404.984,00",1,"R$ 404.984,00","R$ 5.832.156,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000000000,06,Dispensa,153045,00000/0000,2º ADITIVO: 23067.052547/2022-35
92148,15304550000122021,00012/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.035731/2019-15,"OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DAGESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO “LABORATÓRIO DE REABILITAÇÃO E DURABILIDADE DAS CONSTRUÇÕES – LAREB”, BEM COMO NA CAPTAÇÃO E NO RECEBIMENTO DIRETO DESTES RECURSOS FINANCEIROS, SEM QUE HAJA O INGRESSO DOS MESMOS NA CONTA ÚNICA DO TESOURO NACIONAL DA CONTRATADA, TUDO CONFORME PLANO DE TRABALHO DOC. SEI! 1756966",,25/02/2021,01/03/2021,25/02/2021,25/02/2023,"R$ 2.218.442,46","R$ 2.218.442,46",1,"R$ 2.218.442,46","R$ 2.218.442,46",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000052021,06,Dispensa,153045,00005/2021,
92800,15304596000132021,00013/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.028836/2020-51,REALIZAÇÃO DE UM PROJETO DE PESQUISA E DESENVOLVIMENTO INTITULADO POR “ACESSO CELULAR INICIAL E INTEGRADO À REDE DE TRANSPORTE PARA SISTEMAS SEM FIO DE PRÓXIMA GERAÇÃO””.,,20/10/2020,29/04/2021,20/10/2020,20/01/2023,"R$ 1.599.976,00","R$ 1.599.976,00",1,"R$ 1.599.976,00","R$ 1.599.976,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,00000/0000,"INATIVADO, POIS FOI CADASTRADO EQUIVOCADAMENTE EM DUPLICIDADE COM OS DADOS DO ACT 01/2020."
94522,15304550000692018,00069/2018,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.059917/2018-89,"GERENCIAMENTO  ADMINISTRATIVO  E  FINANCEIRO  DO  PROJETO “PROJETO   CURSO   DE   MESTRADO   PROFISSIONAL   DE   SOCIOLOGIA   EM   REDE   NACIONAL (PROFSOCIO)”,  EM  DECORRÊNCIA  TERMO  DE  EXECUÇÃO  DESCENTRALIZADA  Nº  7496, FIRMADO ENTRE O MINISTÉRIO DA EDUCAÇÃO/ COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOAL DE NÍVEL SUPERIOR -CAPES E A UFC.",,22/11/2018,16/03/2021,22/11/2018,31/03/2022,"R$ 698.506,22","R$ 698.506,22",1,"R$ 698.506,22","R$ 698.506,22",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000382018,06,Dispensa,153045,00038/2018,
101062,15896850000042021,00004/2021,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158968,CAMPUS BOA VIAGEM,CAMPUS BOA VIAGEM/IFCE,158968,CAMPUS BOA VIAGEM/IFCE,50,Contrato,Serviços,23822.000837/2020-32,"CONTRATAÇÃO DE FUNDAÇÃO PARA GERENCIAR O RECURSO REFERENTE AO PRIMEIRO DESEMBOLSO DO PROJETO QUE TRATA DA CRIAÇÃO DO CENTRO DE INOVAÇÃO E DIFUSÃO DE TECNOLOGIAS (CDTIS), NO IFCE CAMPUS BOA VIAGEM.",,03/05/2021,10/05/2021,03/05/2021,29/12/2025,"R$ 1.000.000,00","R$ 1.000.000,00",1,"R$ 1.000.000,00","R$ 25.000.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15896806000072020,06,Dispensa,158968,00007/2020,
101577,15304596000012019,00001/2019,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.062418/2018-79,"UNIÃO DE ESFORÇOS ENTRE OS PARTÍCIPES, COM O APOIO ADMINISTRATIVO E FINANCEIRO DA INTERVENIENTE, PARA EXECUÇÃO DE PROJETO DE PESQUISA INTITULADO ""USO DE TÉCNICAS DE APRENDIZADO DE MÁQUINA PARA MANUTENÇÃO PREDITIVA EM SISTEMAS DE GERAÇÃO DE ENERGIA"".",,22/04/2019,13/05/2021,22/04/2019,30/11/2021,"R$ 142.706,01","R$ 142.706,01",1,"R$ 142.706,01","R$ 142.706,01",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,,,2º ADITIVO - PROC. 23067.022389/2021-16
103034,15304596000202021,00020/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.016853/2021-27,"13º ACORDO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA CELEBRADO ENTRE A UFC E A DELL COMPUTADORES DO BRASIL LTDA, COM INTERVENIÊNCIA DA FUNDAÇÃO ASTEF QUE APROVA E DISCIPLINA A EXECUÇÃO DO PROJETO DENOMINADO “PROACTIVE MONITORING BASED ON MACHINE LEARNING (PMML) ”.",,06/05/2021,27/05/2021,06/05/2021,31/01/2022,"R$ 1.241.338,31","R$ 1.241.338,31",1,"R$ 1.241.338,31","R$ 1.241.338,31",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"13º ACORDO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA CELEBRADO ENTRE A UFC E A DELL COMPUTADORES DO BRASIL LTDA, COM INTERVENIÊNCIA DA FUNDAÇÃO ASTEF."
103755,15304598000012021,00001/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,98,Outros,Serviços,23067.041380/2020-15,"REGULAMENTAR AS RELAÇÕES DE FORMA A POSSIBILITAR A INSTALAÇÃO DA SPIN-OFF DENOMINADA TECDERM: CURATIVOS DE ALTA PERFORMANCE PARA TRATAMENTO DE FERIDAS EM UM AMBIENTE ESPECIALMENTE CEDIDO PARA ATENDER AOS OBJETIVOS DO PROGRAMA DE DESENVOLVIMENTO DE SPIN-OFFS DO PARTEC/UFC, E A UTILIZAÇÃO DO APOIO DISPONIBILIZADO PELO PARTEC/UFC PARA VIABILIZAR O INÍCIO E O DESENVOLVIMENTO DO NEGÓCIO, CONFIGURANDO A INCUBAÇÃO DA SPIN-OFF.",,26/05/2021,18/06/2021,26/05/2021,25/05/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,00000/0000,
103769,15304598000022021,00002/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,98,Outros,Serviços,23067.041380/2020-15,"REGULAMENTAR AS RELAÇÕES DE FORMA A POSSIBILITAR A INSTALAÇÃO DA SPIN-OFF DENOMINADA ""MEDSEQ - MEDICINA PERSONALIZADA"" EM UM AMBIENTE ESPECIALMENTE CEDIDO PARA ATENDER AOS OBJETIVOS DO PROGRAMA DE DESENVOLVIMENTO DE SPIN-OFFS DO PARTEC/UFC, E A UTILIZAÇÃO DO APOIO DISPONIBILIZADO PELO PARTEC/UFC PARA VIABILIZAR O INÍCIO E O DESENVOLVIMENTO DO NEGÓCIO, CONFIGURANDO A INCUBAÇÃO DA SPIN-OFF.",,26/05/2021,18/06/2021,26/05/2021,25/05/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,00000/0000,
103770,15304598000032021,00003/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,98,Outros,Serviços,23067.041380/2020-15,"REGULAMENTAR AS RELAÇÕES DE FORMA A POSSIBILITAR A INSTALAÇÃO DA SPIN-OFF ""OPEN SOURCE BANKING GEEKS"" EM UM AMBIENTE ESPECIALMENTE CEDIDO PARA ATENDER AOS OBJETIVOS DO PROGRAMA DE DESENVOLVIMENTO DE SPIN-OFF DO PARTEC/UFC, E A UTILIZAÇÃO DO APOIO DISPONIBILIZADO PELO PARTEC/UFC PARA VIABILIZAR O INÍCIO E O DESENVOLVIMENTO DO NEGÓCIO, CONFIURANDO A INCUBAÇÃO DA SPIN-OFF.",,26/05/2021,18/06/2021,26/05/2021,25/05/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,,00000/0000,
103772,15304598000042021,00004/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,98,Outros,Serviços,23067.041380/2020-15,"REGULAMENTAR AS RELAÇÕES DE FORMA A POSSIBILITAR A INSTALAÇÃO DA SPIN-OFF ""SOLUÇÕES DE MACHINE LEARNING PARA MANUTENÇÃO E INSPEÇÃO INDUSTRIAL"" EM UM AMBIENTE ESPECIALMENTE CEDIDO PARA ATENDER AOS OBJETIVOS DO PROGRAMA DE DESENVOLVIMENTO DE SPIN-OFF DO PARTEC/UFC, E A UTILIZAÇÃO DO APOIO DISPONIBILIZADO PELO PARTEC/UFC PARA VIABILIZAR O INÍCIO E O DESENVOLVIMENTO DO NEGÓCIO, CONFIURANDO A INCUBAÇÃO DA SPIN-OFF.",,26/05/2021,18/06/2021,26/05/2021,25/05/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,00000/0000,
110195,15304596000012021,00001/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.025549/2021-71,"ACORDO DE PARCERIA PD&I PARA A REALIZAÇÃO DE ATIVIDADES DE PESQUISA E DESENVOLVIMENTO COOPERADAS ENTRE A UFC E A AMÊNDOAS DO BRASIL LTDA., COM O APOIO ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO ASTEF, PARA REALIZAÇÃO DAS ATIVIDADES DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO INERENTES AO PROJETO INTITULADO “DESENVOLVIMENTO TECNOLÓGICO DE NOVOS REVESTIMENTOS ANTICORROSIVOS A PARTIR DE RESÍDUOS AGROINDUSTRIAIS”.",,27/07/2021,03/08/2021,27/07/2021,27/07/2024,"R$ 168.705,00","R$ 519.225,00",1,"R$ 519.225,00","R$ 10.278.675,24",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.025647/2023-70
