Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51200650000322002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000032/2002,"Fornecimento de Material de Consumo  e informática, conforme caracteriscas,  quantida des e especificações constantes do Anexo I  do Edital.",1,35000002472200181,,Fornecedor 02.228.958/0001-60: MARIKA COMERCIAL LTDA,19/06/2002,"Alínea ""c"", Inciso II Artigo23 da Lei 8666/93, atualizada.",19/06/2002,31/12/2002,"R$ 1.262,00",/contratos/id/contrato/51200650000322002/aditivos,/contratos/id/contrato/51200650000322002/apostilamentos,/contratos/id/contrato/51200650000322002/eventos
51200650000332002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000033/2002,"Fornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 00.455.659/0001-32: STILOPLAST INDUSTRIA E COMERCIOLTDA,14/06/2002,Letra ""c"" do Inciso II  Art23 da Lei nº 8666/93,14/06/2002,31/12/2002,"R$ 12.750,00",/contratos/id/contrato/51200650000332002/aditivos,/contratos/id/contrato/51200650000332002/apostilamentos,/contratos/id/contrato/51200650000332002/eventos
51200650000342002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000034/2002,"Fornecimento de Material de Consumo  e informática, conforme caracteriscas,  quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 04.094.129/0001-67: LEE WAY COMERCIAL LTDA ME,18/06/2002,"Alínea ""c"", Inciso II Artigo23 da Lei 8666/93, atualizada.",18/06/2002,31/12/2002,"R$ 392,00",/contratos/id/contrato/51200650000342002/aditivos,/contratos/id/contrato/51200650000342002/apostilamentos,/contratos/id/contrato/51200650000342002/eventos
51200650000352002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000035/2002,Fornecimento de material de consumo  e informática.,,35000002472200181,,Fornecedor 72.601.271/0001-03: CBA COMERCIAL BRASILIENSE DE PECASLTDA,14/06/2002,"art.23, inciso II, alínea ""c""da Lei 8.666/93, atualizada.",14/06/2002,31/12/2002,"R$ 78,00",/contratos/id/contrato/51200650000352002/aditivos,/contratos/id/contrato/51200650000352002/apostilamentos,/contratos/id/contrato/51200650000352002/eventos
51200650000362002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000036/2002,"Fornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 04.058.065/0001-49: PAPELARIA BRISA LTDA ME,19/06/2002,"Letra ""c"", Inciso II do Art.23 da Lei Nº 8666/93 atualizada.",19/06/2002,31/12/2002,"R$ 1.686,00",/contratos/id/contrato/51200650000362002/aditivos,/contratos/id/contrato/51200650000362002/apostilamentos,/contratos/id/contrato/51200650000362002/eventos
51200650000372002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000037/2002,Fornecimento de material de consumo  e informática,,35000002472200181,,Fornecedor 23.570.369/0001-35: SPI  SERVICOS  E  PRODUTOS  DEINFORMATICA LTDA ME,14/06/2002,"art. 23, inciso II, alínea""c""da Lei 8.666/93, atualizada",14/06/2002,31/12/2002,"R$ 36.740,00",/contratos/id/contrato/51200650000372002/aditivos,/contratos/id/contrato/51200650000372002/apostilamentos,/contratos/id/contrato/51200650000372002/eventos
51200650000382002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000038/2002,Fornecimento de Material de Consumo  e Informática.,,35000002472200181,,Fornecedor 62.444.393/0001-80: RIPEL  COMERCIO  DE  PAPEIS  EMATERIAL DE ESCRITORIO LTDA,28/06/2002,Letra ""c"" do _Inciso II  doArt. 23 da Lei nº 8666/93.,28/06/2002,31/12/2002,"R$ 1.923,50",/contratos/id/contrato/51200650000382002/aditivos,/contratos/id/contrato/51200650000382002/apostilamentos,/contratos/id/contrato/51200650000382002/eventos
51200650000392002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000039/2002,"Fornecimento de Material de Consumo  e informática, conforme características, quantida des especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 00.446.039/0001-37: PROGRAF PRODUTOS GRAFICOS LTDA,27/06/2002,Letra ""c"" Inciso II do Art.23da Lei 8666/93.,27/06/2002,31/12/2002,"R$ 810,00",/contratos/id/contrato/51200650000392002/aditivos,/contratos/id/contrato/51200650000392002/apostilamentos,/contratos/id/contrato/51200650000392002/eventos
51200650000402002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000040/2002,"Fornecimento de material de consumo  e informática, conforme características, quantida des e especificações constantes do Anexo I do Edital.",,35000002472200181,,Fornecedor 33.426.420/0001-93: UNISYS BRASIL LTDA,25/06/2002,"Letra ""c"", Inciso II, Artigo23 da Lei 8666/93, atualizada.",25/06/2002,31/12/2002,"R$ 44.402,40",/contratos/id/contrato/51200650000402002/aditivos,/contratos/id/contrato/51200650000402002/apostilamentos,/contratos/id/contrato/51200650000402002/eventos
51200650000412002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000041/2002,"Fornecimento de Material de Consumo  e informática, conforme caracteriscas,  quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 00.794.891/0002-86: MOVAP LTDA,19/06/2002,"Alínea ""c"", Inciso II Artigo23 da Lei 8666/93, atualizada.",19/06/2002,31/12/2002,"R$ 68,00",/contratos/id/contrato/51200650000412002/aditivos,/contratos/id/contrato/51200650000412002/apostilamentos,/contratos/id/contrato/51200650000412002/eventos
51200650000422002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000042/2002,"Fornecimento de Material de Consumo  e Informática, conforme característica, quantida des e especificações constantes do Anexo I  do Edital.",,25000002472200181,,Fornecedor 04.252.973/0001-79: MARIA DA CONCEICAO S. NASCIMENTO -ME,28/06/2002,Letra ""c"" Inciso II do  Art.23 da Lei nº 8666/93,28/06/2002,31/12/2002,"R$ 896,20",/contratos/id/contrato/51200650000422002/aditivos,/contratos/id/contrato/51200650000422002/apostilamentos,/contratos/id/contrato/51200650000422002/eventos
51200650000432002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000043/2002,"0ornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificações constqntes do Anesxo I do Edital.",,35000002472200181,,Fornecedor 60.502.291/0001-48: OLIVETTI DO BRASIL S/A,14/06/2002,Paragráfo Único do Art. 61 daLei nº 8666/93.,14/06/2002,31/12/2002,"R$ 67.500,00",/contratos/id/contrato/51200650000432002/aditivos,/contratos/id/contrato/51200650000432002/apostilamentos,/contratos/id/contrato/51200650000432002/eventos
51200650907822002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000090782/2002,Aquisição de tinta para impressora   Okidata Okipage 10 ex.,,35000002472200181,,Fornecedor 59.363.937/0001-74: NC PAPEIS COMERCIAL LTDA.,11/06/2002,"Letra ""c"", Inciso II do   Artigo 23 da Lei 8666/93, atualizada.",11/06/2002,31/12/2002,"R$ 26.880,00",/contratos/id/contrato/51200650907822002/aditivos,/contratos/id/contrato/51200650907822002/apostilamentos,/contratos/id/contrato/51200650907822002/eventos
