Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15850850000022015,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000013/2014,"50: CONTRATO                                          ",Licitação 19401005000132014,SISPP,00002/2015,"Contratação de empresa para prestação d e serviços especializados que utilize tecnologi a da informação na administração e controle de frotas de veículos, gerenciamento e administraç ão de despesa com manutenção automotiva, para a tender ao IFPA-Campus Abaetetuba.",3,23051005006201568,,Fornecedor 03.817.702/0001-50: BRASILCARD ADMINISTRADORA DE   -CARTOES LTDA,01/04/2015,Lei 8.666/93 e alterações posteriores,01/04/2015,31/03/2016,,/contratos/id/contrato/15850850000022015/aditivos,/contratos/id/contrato/15850850000022015/apostilamentos,/contratos/id/contrato/15850850000022015/eventos
15850850000022016,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"2: TOMADA DE PREÇOS                                  ",00001/2016,"50: CONTRATO                                          ",Licitação 15850802000012016,SISPP,00002/2016,"Contratacao de empresa especializada na execucao da obra de reestruturacao do bloco ped agogico do ifpa campus abaetetuba, mediante o regime empreitada por preco global.",,23051010503201669,,Fornecedor 04.851.929/0001-85: TN TELECOMUNICACOES DO NORTE E  -CONSTRUCOES LTDA - EPP,04/08/2016,"Lei 8666/93, Lei 10520/2002, Decreto 7983/2013, IN SLTI 02/2008.",05/08/2016,19/10/2016,"R$ 295.671,23",/contratos/id/contrato/15850850000022016/aditivos,/contratos/id/contrato/15850850000022016/apostilamentos,/contratos/id/contrato/15850850000022016/eventos
15850850000022017,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00005/2016,"50: CONTRATO                                          ",Licitação 19401105000052016,SISPP,00002/2017,"Contratação de serviços de administraçã o, gerenciamento e controle de frotas, para aba stecimento da frota do IFPA-Campus Abaetetuba.",1,23051004790201759,,Fornecedor 03.817.702/0001-50: BRASILCARD ADMINISTRADORA DE   -CARTOES LTDA,05/04/2017,Lei 8.666/93 e alterações posteriores,05/04/2017,04/04/2018,"R$ 72.568,00",/contratos/id/contrato/15850850000022017/aditivos,/contratos/id/contrato/15850850000022017/apostilamentos,/contratos/id/contrato/15850850000022017/eventos
15850850000022018,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15850805000012018,SISRP,00002/2018,"Aquisição de Gêneros Alimentícios desti nados aos servidores, docentes e técnicos admin istrativos deste IFPA-Campus Abaetetuba.",,23051022772201759,,Fornecedor 05.788.495/0001-89: LM COMERCIO LTDA         -,19/03/2018,Inciso II do art. 57 da lei 8.666/93,27/03/2018,27/03/2019,"R$ 3.470,00",/contratos/id/contrato/15850850000022018/aditivos,/contratos/id/contrato/15850850000022018/apostilamentos,/contratos/id/contrato/15850850000022018/eventos
15850850000022019,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2019,"50: CONTRATO                                          ",Licitação 15850807000042019,SISPP,00002/2019,"Prestação de serviços e venda de produt os, que atendem as nessecidades do IFPA-Campus Abaetetuba.",,23051024240201837,,Fornecedor 34.028.316/0018-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,25/03/2019,Inciso II do art.57 da lei 8.666/93.,25/03/2019,25/03/2020,"R$ 2.000,00",/contratos/id/contrato/15850850000022019/aditivos,/contratos/id/contrato/15850850000022019/apostilamentos,/contratos/id/contrato/15850850000022019/eventos
15850850000022020,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"2: TOMADA DE PREÇOS                                  ",00002/2019,"50: CONTRATO                                          ",Licitação 15850802000022019,SISPP,00002/2020,Contratação de pessoa juridica para exe cutar a obra de construção do refeitorio estuda ntil do IFPA Campus Abaetetuba.,1,23051009116201841,,Fornecedor 26.263.297/0001-71: CONTINENTAL SERVICE SERVICOS DE -CONSTRUCAO EIRELI,22/01/2020,Inciso II do art.57 da lei 8.6661993,17/02/2020,16/02/2021,"R$ 347.840,35",/contratos/id/contrato/15850850000022020/aditivos,/contratos/id/contrato/15850850000022020/apostilamentos,/contratos/id/contrato/15850850000022020/eventos
15850850000032011,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00009/2010,"50: CONTRATO                                          ",Licitação 15311505000092010,SISPP,00003/2011,"Contratação de empresa especializada em serviços de emissão e reserva de passagens,para atender o IFPA-Campus Abaetetuba.",2,23051009998201098,,"Fornecedor 08.088.541/0001-25: WORLD AGENCIA DE VIAGENS,    -OPERADORA E CONSOLIDADORA DE",01/03/2011,Lei 8.666/93 e suas alterações.,01/03/2011,01/03/2012,,/contratos/id/contrato/15850850000032011/aditivos,/contratos/id/contrato/15850850000032011/apostilamentos,/contratos/id/contrato/15850850000032011/eventos
15850850000032012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 15850805000012012,SISRP,00003/2012,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.",,23051002239201266,,Fornecedor 10.715.575/0001-44: J. M. DE SOUSA JUNIOR      -,10/05/2012,"Lei 8.666, de 21 de junho de 1993 e suas alterações.",10/05/2012,09/05/2013,"R$ 20.750,00",/contratos/id/contrato/15850850000032012/aditivos,/contratos/id/contrato/15850850000032012/apostilamentos,/contratos/id/contrato/15850850000032012/eventos
15850850000032013,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000025/2012,"50: CONTRATO                                          ",Licitação 15813505000252012,SISPP,00003/2013,"Contratação de empresa especializada na prestação de serviços de fornecimento de passa gens aéreas, incluindo reserva, emissão, transf erência, marcação/remarcação de bilhetes de pas sagens aéreas nacionais e internacionais visand o atender as necessidades dos servidores do IFP A-Campus Abaetetuba.",,23051016401201223,,"Fornecedor 08.088.541/0001-25: WORLD AGENCIA DE VIAGENS,    -OPERADORA E CONSOLIDADORA DE",15/03/2013,Lei n. 8.666/93 e suas alterações posteriores.,15/03/2013,14/03/2014,"R$ 6.254.570,00",/contratos/id/contrato/15850850000032013/aditivos,/contratos/id/contrato/15850850000032013/apostilamentos,/contratos/id/contrato/15850850000032013/eventos
15850850000032014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000018/2013,"50: CONTRATO                                          ",Licitação 15404105000182013,SISPP,00003/2014,"Prestação dos serviços de telefonia móv el pessoal-SMP, na modalidade LOCAL(VC1) e de c omunicação de dados via rede móvel digital por meio de modens USB p/o IFPA-Campus Abaetetuba.",1,23051015851201380,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,03/02/2014,Lei 8.666/93 e alterações posteriores.,03/02/2014,02/02/2015,,/contratos/id/contrato/15850850000032014/aditivos,/contratos/id/contrato/15850850000032014/apostilamentos,/contratos/id/contrato/15850850000032014/eventos
15850850000032015,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00005/2015,"50: CONTRATO                                          ",Licitação 15850805000052015,SISRP,00003/2015,Contrato para Fornecimento de Genero Al imenticio para o IFPA-Campus Abaetetuba.,,23051020081201478,,Fornecedor 20.337.346/0001-97: ISRAEL VILLAS GONZAGA - ME    -,28/08/2015,Lei 8.666/93 e alteraçoes posteriores,28/08/2015,31/12/2015,"R$ 1.440,00",/contratos/id/contrato/15850850000032015/aditivos,/contratos/id/contrato/15850850000032015/apostilamentos,/contratos/id/contrato/15850850000032015/eventos
15850850000032016,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000021/2015,"50: CONTRATO                                          ",Licitação 15813505000212015,SISPP,00003/2016,"Contratação de prestação de serviço de motorista categoria D, a ser executado no IFPACampus Abaetetuba.",,23051015025201683,,Fornecedor 11.056.054/0001-95: SARAM SERVICOS ESPECIALIZADOS LTDA- ME,01/08/2016,Lei 8.666/93 e alterações posteriores,01/08/2016,31/07/2017,"R$ 77.375,16",/contratos/id/contrato/15850850000032016/aditivos,/contratos/id/contrato/15850850000032016/apostilamentos,/contratos/id/contrato/15850850000032016/eventos
15850850000032017,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000034/2016,"50: CONTRATO                                          ",Licitação 15404505000342016,SISPP,00003/2017,"Contratação de empresa especializada na prestação de serviçoes de instalação, manutenç ão preventiva e corretiva de aparelhos de refri geração.",3,23051027997201700,,Fornecedor 23.722.593/0001-03: WD ENGENHARIA E MANUTENCAO EIRELI-- ME,16/10/2017,Lei 8666/93 e alterações posteriores,16/10/2017,15/10/2018,"R$ 191.688,81",/contratos/id/contrato/15850850000032017/aditivos,/contratos/id/contrato/15850850000032017/apostilamentos,/contratos/id/contrato/15850850000032017/eventos
15850850000032018,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15850805000012018,SISRP,00003/2018,"Aquisição de gêneros alimentícios,confo rme especificações e quantitativos estabelecido s no edital do pregão.",,23051022772201759,,Fornecedor 14.568.459/0001-09: ADILSON FERREIRA DA SILVA    -36804908287,27/03/2018,Insico II do art.57 da lei 8.666/1993,27/03/2018,27/03/2019,"R$ 6.232,00",/contratos/id/contrato/15850850000032018/aditivos,/contratos/id/contrato/15850850000032018/apostilamentos,/contratos/id/contrato/15850850000032018/eventos
15850850000042011,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",0000131/2010,"50: CONTRATO                                          ",Licitação 09001605001312010,SISPP,00004/2011,"Contratação da empresa Vivo S.A.,CNPJ:0 2.449.992/0181-01, para prestação dos serviços de telefonia móvel(SMP) e serviço de acesso móv el à internet por meio de modems USB,cfe. SRP:2 98/2010,P.E.:131/2010, da Justiça Federal de 1 Grau do Rio de Janeiro.",,23051009992201011,,Fornecedor 02.449.992/0181-01: VIVO S.A.            -,20/06/2011,lei n. 8.666/93 e suas alterações.,20/06/2011,20/06/2013,,/contratos/id/contrato/15850850000042011/aditivos,/contratos/id/contrato/15850850000042011/apostilamentos,/contratos/id/contrato/15850850000042011/eventos
15850850000042012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 15850805000012012,SISRP,00004/2012,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários ,encontros, palestras, exposições, jogos univer sitários e treinamento em geral a serem realiza dos pelo IFPA-Campus Abaetetuba/Polo Ananindeua , conforme escificações e quantitativos constan tes no contrato.",,23051002239201266,,Fornecedor 12.496.242/0001-05: F.C. DA CUNHA SILVA ME      -,10/05/2012,"Lei 8.666, de 21 de junho de 1993 e suas alterações.",10/05/2012,09/05/2013,"R$ 6.990,00",/contratos/id/contrato/15850850000042012/aditivos,/contratos/id/contrato/15850850000042012/apostilamentos,/contratos/id/contrato/15850850000042012/eventos
15850850000042013,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 15813505000042013,SISPP,00004/2013,"Contratação de empresa especializada na prestação de serviços de fornecimento de passa gens rodoviárias, fluviais e fretamento diverso s de todas as companhias de transporte, incluin do reserva, emissão, transferência, marcação/re marcação de bilhetes de passagens visando atend er de transporte dos servidores do IFPA-Campus Abaetetuba.",,23051016401201223,,Fornecedor 15.741.481/0001-63: DINASTIA VIAGENS E TURISMO LTDA --EPP,15/03/2013,Lei n. 8.666/93 e suas alterações posteriores.,15/03/2013,14/03/2014,"R$ 18.000,00",/contratos/id/contrato/15850850000042013/aditivos,/contratos/id/contrato/15850850000042013/apostilamentos,/contratos/id/contrato/15850850000042013/eventos
15850850000042014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00006/2013,"50: CONTRATO                                          ",Licitação 15856705000062013,SISPP,00004/2014,"Prestação de serviço de limpeza e conse rvação no Campus Abaetetuba deste Instituto Fed eral, compreendendo o fornecimento de todo o ma terial de consumo necessário,assim como os equi pamentos adequados à execução dos trabalhos.",,23051021287201334,,Fornecedor 03.765.290/0001-52: SERVICE ITORORO LTDA       -,10/03/2014,Lei 8.666/93 e suas alterações posteriores.,10/03/2014,09/03/2015,,/contratos/id/contrato/15850850000042014/aditivos,/contratos/id/contrato/15850850000042014/apostilamentos,/contratos/id/contrato/15850850000042014/eventos
15850850000042015,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00005/2015,"50: CONTRATO                                          ",Licitação 15850805000052015,SISRP,00004/2015,Contratação de empresa para Forneciment o de Generos Alimenticios para o IFPA-Campus Ab aetetuba.,,23051020081201478,,Fornecedor 20.290.559/0001-00: E A ALCANTARA & CIA LTDA - ME  -,28/08/2015,Lei 8.666/93 e alterações posteriores,28/08/2015,31/12/2015,"R$ 6.393,60",/contratos/id/contrato/15850850000042015/aditivos,/contratos/id/contrato/15850850000042015/apostilamentos,/contratos/id/contrato/15850850000042015/eventos
15850850000042016,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 15813505000012016,SISPP,00004/2016,"Contratação de empresa especializada na prestação de serviços de instalação, manutençã o preventiva e corretiva de ar condicionado, a ser executado no IFPA-Campus Abaetetuba",,23051009677201689,,Fornecedor 19.437.908/0001-95: B C FRIO LTDA - ME        -,05/08/2016,Lei 8.666/93 e alterações posteriores,05/08/2016,04/08/2017,"R$ 9.900,00",/contratos/id/contrato/15850850000042016/aditivos,/contratos/id/contrato/15850850000042016/apostilamentos,/contratos/id/contrato/15850850000042016/eventos
15850850000042018,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15850805000012018,SISRP,00004/2018,"Aquisição de gêneros alimentícios, conf orme especificações e quantitativos no edital d o pregão.",,23051022772201759,,Fornecedor 21.402.989/0001-30: T C MIRANDA COMERCIO VAREJISTA  -,27/03/2018,Inciso II do art. 57 da lei 8.666/93,27/03/2018,27/03/2019,"R$ 3.860,00",/contratos/id/contrato/15850850000042018/aditivos,/contratos/id/contrato/15850850000042018/apostilamentos,/contratos/id/contrato/15850850000042018/eventos
15850850000052011,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 15850805000012011,SISPP,00005/2011,"Contratação de empresa objetivando a pr estação de serviços terceirizados de apoio admi nistrativo para a função de motorista,a serem r ealizados para o IFPA-Campus Abaetetuba, com a implantação de 01 posto de serviço.",1,23051009995201054,,Fornecedor 15.339.245/0001-15: A H T DOS SANTOS-ME       -,11/08/2011,Lei n. 8.666/93 e sua alterações.,11/08/2011,11/08/2012,"R$ 25.930,00",/contratos/id/contrato/15850850000052011/aditivos,/contratos/id/contrato/15850850000052011/apostilamentos,/contratos/id/contrato/15850850000052011/eventos
15850850000052012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 15850805000012012,SISRP,00005/2012,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem reali zados pelo IFPA-Campus Abaetetuba/Polo Ananinde ua, conforme especificações e quantitativos con stantes no contrato.",,23051002239201266,,Fornecedor 14.045.169/0001-72: RONALDO BENTO DA COSTA ME    -,10/05/2012,"Lei 8.666, de 21 de junho de 1993 e suas alterações.",10/05/2012,09/05/2013,"R$ 29.400,00",/contratos/id/contrato/15850850000052012/aditivos,/contratos/id/contrato/15850850000052012/apostilamentos,/contratos/id/contrato/15850850000052012/eventos
15850850000052013,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2013,"50: CONTRATO                                          ",Licitação 15850806000142013,SISPP,00005/2013,Fornecimento de água mineral sem gas em garrafão de 20 litros para o IFPA-Campus Abaete tuba.,,23051005208201348,,Fornecedor 02.759.096/0001-00: M DOHARA LTDA - EPP       -,01/07/2013,Lei n. 8.666/93 e suas alterações posteriores.,01/07/2013,31/12/2013,"R$ 1.320,00",/contratos/id/contrato/15850850000052013/aditivos,/contratos/id/contrato/15850850000052013/apostilamentos,/contratos/id/contrato/15850850000052013/eventos
15850850000052014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 15813505000062014,SISPP,00005/2014,"Prestação de serviços de cotação, reser va e fornecimento de passagens aéreas nacionais e internacionais, passagens fluviais e passagen s rodoviárias por meio de atendimento remoto (e -mail e telefone), em regime de empreitada por preço unitário, visando atender necessidade do IFPA-Campus Abaetetuba.",,23051003785201486,,Fornecedor 06.955.770/0001-74: P&P TURISMO LTDA - ME      -,21/03/2014,Lei 8.666/93 e alterações posteriores.,21/03/2014,20/03/2015,"R$ 4.248.882,00",/contratos/id/contrato/15850850000052014/aditivos,/contratos/id/contrato/15850850000052014/apostilamentos,/contratos/id/contrato/15850850000052014/eventos
15850850000052015,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 15850805000082015,SISPP,00005/2015,"Prestação de serviços continuados de ap oio administrativo nas funções de recepcionista ,motorista e porteiro na forma de execução indi reta, para atender as necessidades do IFPA-Camp us Abaetetuba",6,23051015634201551,,Fornecedor 11.056.054/0001-95: SARAM - LIMPEZA E CONSERVACAO LTDA- ME,11/11/2015,Lei 8.666/93 e alterações posteriores,11/11/2015,10/11/2016,"R$ 489.297,72",/contratos/id/contrato/15850850000052015/aditivos,/contratos/id/contrato/15850850000052015/apostilamentos,/contratos/id/contrato/15850850000052015/eventos
15850850000052016,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"2: TOMADA DE PREÇOS                                  ",00002/2016,"50: CONTRATO                                          ",Licitação 15850802000022016,SISPP,00005/2016,Contratação de empresa especilizada na execução da retomada da obra de construção do l aboratório de materiais do IFPA-Campus Abaetetu ba,2,23051014543201680,,Fornecedor 04.851.929/0001-85: TN TELECOMUNICACOES DO NORTE E  -CONSTRUCOES LTDA - EPP,01/12/2016,Lei 8.666/93 e alterações posteriores,01/12/2016,30/05/2017,"R$ 1.454.989,82",/contratos/id/contrato/15850850000052016/aditivos,/contratos/id/contrato/15850850000052016/apostilamentos,/contratos/id/contrato/15850850000052016/eventos
