Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000242019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 11000105000012019,SISPP,000024/2019,"Aquisição de materiais de consumo, comp onentes, periféricos, suprimentos, ferramentas, materiais elétricos, materiais de telefonia, i nformática, eletrônica e outros.",,00094000916201803,,Fornecedor 05.807.475/0001-08: SEGINFO COMERCIO & SERVICOS   -EMPRESARIAIS EIRELI,22/04/2019,Lei nº 8.666/93,22/04/2019,22/04/2020,"R$ 603,00",/contratos/id/contrato/11000150000242019/aditivos,/contratos/id/contrato/11000150000242019/apostilamentos,/contratos/id/contrato/11000150000242019/eventos
11000150000242020,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000024/2020,"50: CONTRATO                                          ",Licitação 11000106000242020,SISPP,000024/2020,Prestação de serviços de confecção de b anner.,,00088000365202073,,Fornecedor 21.544.041/0001-19: DURAES CONSTRUCOES E REFORMAS  -EIRELI,03/06/2020,Lei nº 8.666/93,03/06/2020,03/06/2021,"R$ 7.925,00",/contratos/id/contrato/11000150000242020/aditivos,/contratos/id/contrato/11000150000242020/apostilamentos,/contratos/id/contrato/11000150000242020/eventos
11000150000252000,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000053/1999,"50: CONTRATO                                          ",Licitação 11000107000531999,SISPP,000025/2000,"Prestação de serviços técnicos de suporte, manutenção, consultoria e melhoramentos no sistema thesaurus de controle de bibliotecas.",4,00001.009183/1999,,Fornecedor 37.982.238/0001-70: GERALDO IRACI DO COUTO,21/01/2000,"Art. 25, inciso I, da Lei nº8.666/1993.",21/01/2000,20/01/2001,"R$ 14.400,00",/contratos/id/contrato/11000150000252000/aditivos,/contratos/id/contrato/11000150000252000/apostilamentos,/contratos/id/contrato/11000150000252000/eventos
11000150000252001,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000511/2000,"50: CONTRATO                                          ",Licitação 11000106005112000,SISPP,000025/2001,Prestação de serviço de transporte rodoviário de cargas e encomendas em geral.,,00140.000413/2000,,Fornecedor 92.673.029/0032-59: KWIKASAIR CARGAS EXPRESSAS S/A,23/01/2001,Art. 24  inciso II da  Leinº 8.666/1993.,23/01/2001,31/12/2001,"R$ 8.000,00",/contratos/id/contrato/11000150000252001/aditivos,/contratos/id/contrato/11000150000252001/apostilamentos,/contratos/id/contrato/11000150000252001/eventos
11000150000252002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00008/2002,"50: CONTRATO                                          ",Licitação 11000102000082002,SISPP,000025/2002,"Fornecimento de peças novas, originais ou genuínas e acessórios originais, para veículos das marcas Fiat, Chevrolet e Volkswagen.",1,00140.000626/2001,,Fornecedor 01.708.509/0001-56: E J AUTO PECAS E SERVICOS LTDA ME,24/03/2002,"Art. 22, inciso II, da Lei nº8.666/93.",24/03/2002,31/12/2002,"R$ 85.000,00",/contratos/id/contrato/11000150000252002/aditivos,/contratos/id/contrato/11000150000252002/apostilamentos,/contratos/id/contrato/11000150000252002/eventos
11000150000252003,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2003,"50: CONTRATO                                          ",Licitação 11000107000082003,SISPP,000025/2003,"Prestação de Serviço Móvel Especializado, nas modalidades de Conexão Direta (rádio), telefonia (local, longa distância e internacional) com interconexão para telefonia fixa e móvel, bem como fornecimento de 60 (sessenta) aparelhos ""top de linha"", com tecnologia NEXTEL em regime de comodato.",2,00140.000043/2003,,Fornecedor 66.970.229/0001-67: NEXTEL TELECOMUNICACOES LTDA.,02/07/2003,"art. 25, ""caput"", da Lei nº8.666/1993.",02/07/2003,01/07/2004,"R$ 162.000,00",/contratos/id/contrato/11000150000252003/aditivos,/contratos/id/contrato/11000150000252003/apostilamentos,/contratos/id/contrato/11000150000252003/eventos
11000150000252004,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000020/2003,"50: CONTRATO                                          ",Licitação 11000102000202003,SISPP,000025/2004,"Prestação de serviços de manutenção pre ventiva e corretiva com substituição de peças, às custas da empresa, nos aparelhos de laborató rio da Coordenação de Saúde da Presidência da República.",,00140.000368/2003,,Fornecedor 03.605.417/0001-76: STARTEC CIENTIFICA LTDA,05/05/2004,"Art. 22, inciso II, da Lei nº8.666/93.",05/05/2004,04/05/2005,"R$ 8.640,00",/contratos/id/contrato/11000150000252004/aditivos,/contratos/id/contrato/11000150000252004/apostilamentos,/contratos/id/contrato/11000150000252004/eventos
11000150000252005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 11000105000022005,SISPP,000025/2005,"Prestação de serviços de telecomunicaçõ es, dentro do Estado de São Paulo/SP.",4,00140.000518/2004,,Fornecedor 02.558.157/0001-62: TELECOMUNICACOES DE SAO PAULO S.A.- TELESP,01/04/2005,Lei nº 10.520/2002.,01/04/2005,31/03/2006,"R$ 35.138,40",/contratos/id/contrato/11000150000252005/aditivos,/contratos/id/contrato/11000150000252005/apostilamentos,/contratos/id/contrato/11000150000252005/eventos
11000150000252006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000118/2005,"50: CONTRATO                                          ",Licitação 11000105001182005,SISPP,000025/2006,Fornecimento de produtos não perecíveis .,,00140.000359/2005,,Fornecedor 07.576.709/0001-89: DUAL COMERCIAL DE UTILIDADES PARA-ESCRITORIOS LTDA,06/02/2006,Lei nº 10.520/2002.,06/02/2006,31/12/2006,"R$ 1.260,00",/contratos/id/contrato/11000150000252006/aditivos,/contratos/id/contrato/11000150000252006/apostilamentos,/contratos/id/contrato/11000150000252006/eventos
11000150000252007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000131/2006,"50: CONTRATO                                          ",Licitação 11000105001312006,SISPP,000025/2007,"Fornecimento de gêneros de panificação, conforme especificado na Cláusula Quarta.",,00140.000401/2006,,Fornecedor 03.913.851/0001-13: COMERCIO DE ALIMENTOS PC LTDA EPP-,12/01/2007,Lei n° 10.520/2002 e Lei  n°8.666/93.,12/01/2007,31/12/2007,"R$ 6.760,00",/contratos/id/contrato/11000150000252007/aditivos,/contratos/id/contrato/11000150000252007/apostilamentos,/contratos/id/contrato/11000150000252007/eventos
11000150000252008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000126/2007,"50: CONTRATO                                          ",Licitação 11000105001262007,SISPP,000025/2008,"Fornecimento de álcool hidratado e gaso lina comum. (O valor deste contrato é de R$ 149 .580,00).",,00185.003933/2007,,Fornecedor 33.069.766/0036-01: COMPANHIA BRASILEIRA DE PETROLEO -IPIRANGA,18/01/2008,Lei nº 10.250/2002.,18/01/2008,31/12/2008,"R$ 149.580,00",/contratos/id/contrato/11000150000252008/aditivos,/contratos/id/contrato/11000150000252008/apostilamentos,/contratos/id/contrato/11000150000252008/eventos
11000150000252009,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000220/2008,"50: CONTRATO                                          ",Licitação 11000106002202008,SISPP,000025/2009,"Prestação de serviços de manutenção pre ventiva e corretiva, e afiação de lâminas nas g uilhotinas, refiladoras e perfuradoras de papel , com reposição de peças.",,00140000436200860,,Fornecedor 00.647.255/0001-40: STEMAQ COMERCIAL E SERVICOS LTDA -ME,16/01/2009,"artigo 24, inciso II, Lei 8666/93.",16/01/2009,31/12/2009,"R$ 7.090,00",/contratos/id/contrato/11000150000252009/aditivos,/contratos/id/contrato/11000150000252009/apostilamentos,/contratos/id/contrato/11000150000252009/eventos
11000150000252010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000116/2009,"50: CONTRATO                                          ",Licitação 11000105001162009,SISPP,000025/2010,Fornecimento de água mineral.,1,00140000729200928,,Fornecedor 03.160.007/0001-69: CALEVI MINERADORA E COMERCIO LTDA-,27/01/2010,Lei 8.666/93,27/01/2010,27/01/2011,"R$ 36.411,19",/contratos/id/contrato/11000150000252010/aditivos,/contratos/id/contrato/11000150000252010/apostilamentos,/contratos/id/contrato/11000150000252010/eventos
11000150000252011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000104/2010,"50: CONTRATO                                          ",Licitação 11000105001042010,SISPP,000025/2011,Fornecimento de papéis diversos.,,00140000967201077,,Fornecedor 03.632.639/0001-88: ME FORTES LTDA          -,20/01/2011,"Lei n° 10.520, de 17 de julho de 2002.",20/01/2011,31/12/2011,"R$ 24.499,21",/contratos/id/contrato/11000150000252011/aditivos,/contratos/id/contrato/11000150000252011/apostilamentos,/contratos/id/contrato/11000150000252011/eventos
11000150000252012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000075/2011,"50: CONTRATO                                          ",Licitação 11000105000752011,SISPP,000025/2012,"Fornecimento, sob demanda, de material de limpeza, higiene, copa, cozinha e descartáve is.",,00052001104201197,,Fornecedor 00.543.061/0001-03: UEDAMA COMERCIO DE PRODUTOS   -ALIMENTICIOS LTDA,03/02/2012,Lei 10.520/2002,03/02/2012,31/12/2012,"R$ 27.896,50",/contratos/id/contrato/11000150000252012/aditivos,/contratos/id/contrato/11000150000252012/apostilamentos,/contratos/id/contrato/11000150000252012/eventos
11000150000252013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000128/2012,"50: CONTRATO                                          ",Licitação 11000105001282012,SISPP,000025/2013,"Fornecimento de gás liquefeito de petró leo (GLP), sob demanda.",,00088.000836/2012,,Fornecedor 02.430.968/0003-45: GASBALL ARMAZENADORA E      -DISTRIBUIDORA LTDA,14/02/2013,Lei nº 10.520/2002.,14/02/2013,31/12/2013,"R$ 151.620,00",/contratos/id/contrato/11000150000252013/aditivos,/contratos/id/contrato/11000150000252013/apostilamentos,/contratos/id/contrato/11000150000252013/eventos
11000150000252014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000089/2013,"50: CONTRATO                                          ",Licitação 11000105000892013,SISPP,000025/2014,"Prestação de serviços de renovação, atu alização e aquisição de licenças de uso dos sof twares McAfee EPS e DLP, e atualização de módul os McAfee Email e Web Gateway, incluindo serviç o de suporte técnico.",2,00094001356201391,,Fornecedor 03.476.184/0001-59: NETSAFE CORP LTDA        -,10/02/2014,lei nº 10.520/2002.,10/02/2014,10/02/2016,"R$ 658.999,92",/contratos/id/contrato/11000150000252014/aditivos,/contratos/id/contrato/11000150000252014/apostilamentos,/contratos/id/contrato/11000150000252014/eventos
11000150000252015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000070/2014,"50: CONTRATO                                          ",Licitação 11000105000702014,SISPP,000025/2015,"Fornecimento de papéis e etiquetas dive rsas, sob demanda.",,00088001965201419,,Fornecedor 00.446.039/0001-37: PROGRAF PRODUTOS GRAFICOS LTDA - -EPP,24/02/2015,Lei n°10.520/2002.,24/02/2015,31/12/2015,"R$ 55.910,30",/contratos/id/contrato/11000150000252015/aditivos,/contratos/id/contrato/11000150000252015/apostilamentos,/contratos/id/contrato/11000150000252015/eventos
11000150000252016,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000067/2015,"50: CONTRATO                                          ",Licitação 11000105000672015,SISPP,000025/2016,"Fornecimento de produtos perecíveis, so b demanda.",,00088001887201525,,Fornecedor 19.600.228/0001-40: ARCANJOS COMERCIAL DE ALIMENTOS -EIRELI - ME,20/04/2016,Lei nº 10.520/2002,20/04/2016,31/12/2016,"R$ 154.095,20",/contratos/id/contrato/11000150000252016/aditivos,/contratos/id/contrato/11000150000252016/apostilamentos,/contratos/id/contrato/11000150000252016/eventos
11000150000252017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 11000105000062017,SISPP,000025/2017,"Prestação de serviços de sonorização, g ravação, degravação, sob demanda, produzidas em reuniões de estudo, palestras, encontros de es tudos, semináriose outros eventos.",,00094001284201625,,Fornecedor 18.688.953/0001-50: VK VELASQUEZ CONSULTORIA E    -ASSESSORIA ADMINISTRATIVA EI,29/06/2017,Lei 8666/93,29/06/2017,31/12/2017,"R$ 36.000,00",/contratos/id/contrato/11000150000252017/aditivos,/contratos/id/contrato/11000150000252017/apostilamentos,/contratos/id/contrato/11000150000252017/eventos
11000150000252018,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2018,"50: CONTRATO                                          ",Licitação 11000107000042018,SISPP,000025/2018,"Aquisição de licença de uso do software SophiA Acervo, de forma definitiva, para geren ciamento de documentos não bibliográficos.",2,00054000078201755,,Fornecedor 69.112.514/0001-35: PRIMASOFT INFORMATICA LTDA.   -,20/06/2018,LEI 8.666/93,20/06/2018,20/06/2019,"R$ 14.267,00",/contratos/id/contrato/11000150000252018/aditivos,/contratos/id/contrato/11000150000252018/apostilamentos,/contratos/id/contrato/11000150000252018/eventos
11000150000252019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 11000105000012019,SISPP,000025/2019,"Aquisição de materiais de consumo, comp onentes, periféricos, suprimentos, ferramentas, materiais elétricos, materiais de telefonia, i nformática, eletrônica e outros.",,00094000916201803,,Fornecedor 12.134.879/0001-43: AIQ FERRAMENTAS E INSTRUMENTOS  -LTDA,02/04/2019,Lei nº 8.666/93,02/04/2019,02/04/2020,"R$ 1.117,80",/contratos/id/contrato/11000150000252019/aditivos,/contratos/id/contrato/11000150000252019/apostilamentos,/contratos/id/contrato/11000150000252019/eventos
11000150000252020,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000014/2020,"50: CONTRATO                                          ",Licitação 11000105000142020,SISPP,000025/2020,"Fornecimento e instalaçao sob demanda  de persianas verticais e horizontais, cortinas de rolo e bandos.",,00059000484201930,,Fornecedor 30.366.407/0001-06: RAFAEL DA SILVA GABRIEL     -,13/05/2020,Lei 8.666/93,13/05/2020,31/12/2020,"R$ 312.281,52",/contratos/id/contrato/11000150000252020/aditivos,/contratos/id/contrato/11000150000252020/apostilamentos,/contratos/id/contrato/11000150000252020/eventos
11000150000262000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000037/1999,"50: CONTRATO                                          ",Licitação 11000102000371999,SISPP,000026/2000,"Prestação de serviços de desmontagem e montagem de paredes divisórias, lambris, portas, conjunto de ferragens, rodapés, tomadas e interruptores elétricos, com fornecimento das mesmas quando necessário, no Palácio do Planalto, Edifícios Anexos e Bloco ""A"" da Esplanada dos Ministérios.",1,00110.000173/1999,,Fornecedor 72.623.341/0001-24: MULTIARTE INDUSTRIA E COMERCIO DEMOVEIS LTDA,14/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",14/01/2000,31/12/2000,"R$ 250.000,00",/contratos/id/contrato/11000150000262000/aditivos,/contratos/id/contrato/11000150000262000/apostilamentos,/contratos/id/contrato/11000150000262000/eventos
11000150000262001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000122/2000,"50: CONTRATO                                          ",Licitação 11000101001222000,SISPP,000026/2001,Fornecimento de gêneros básicos.,1,00140.000443/2000,,Fornecedor 72.646.466/0001-70: MERCOBRAS    COMERCIAL    EDISTRIBUIDORA LTDA,25/01/2001,"Art. 22, inciso III, da Leinº 8.666/93.",25/01/2001,30/06/2001,"R$ 13.038,35",/contratos/id/contrato/11000150000262001/aditivos,/contratos/id/contrato/11000150000262001/apostilamentos,/contratos/id/contrato/11000150000262001/eventos
11000150000262002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00008/2002,"50: CONTRATO                                          ",Licitação 11000102000082002,SISPP,000026/2002,"Fornecimento de peças novas, originais ou genuínas e acessórios originais, para veículos da marca Mercedes-Benz.",1,00140.000626/2001,,Fornecedor 03.738.855/0001-02: G. F. PECAS E SERVICOS LTDA,19/03/2002,"Art. 22, inciso II, da Lei nº8.666/93.",19/03/2002,31/12/2002,"R$ 15.000,00",/contratos/id/contrato/11000150000262002/aditivos,/contratos/id/contrato/11000150000262002/apostilamentos,/contratos/id/contrato/11000150000262002/eventos
11000150000262003,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2003,"50: CONTRATO                                          ",Licitação 11000107000072003,SISPP,000026/2003,Prestação de serviço de telecomunicação móvel por satélite.,4,00110.000033/2003,,Fornecedor 02.231.030/0001-34: GLOBALSTAR DO BRASIL S/A,12/09/2003,"art. 24, ""caput"", da Lei nº8.666/1993.",12/09/2003,11/09/2004,"R$ 40.800,00",/contratos/id/contrato/11000150000262003/aditivos,/contratos/id/contrato/11000150000262003/apostilamentos,/contratos/id/contrato/11000150000262003/eventos
11000150000262004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00008/2004,"50: CONTRATO                                          ",Licitação 11000105000082004,SISPP,000026/2004,"Prestação de serviços rodoviário, inter estadual, para remoção de mobiliário em geral, bagagem e bens pessoais de servidores transferi dos por necessidade de serviço e de bens da Pre sidência da República, em nível nacional.",,00140.000042/2004,,Fornecedor 00.072.447/0001-76: TRANSPORTES GERAIS BOTAFOGO LTDA,23/04/2004,"Lei nº 10.520, de 17 de julhode 2002.",23/04/2004,31/12/2004,"R$ 177.900,00",/contratos/id/contrato/11000150000262004/aditivos,/contratos/id/contrato/11000150000262004/apostilamentos,/contratos/id/contrato/11000150000262004/eventos
11000150000262005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 11000105000022005,SISPP,000026/2005,"Prestação de serviços de telecomunicaçõ es, dentro do Estado de São Paulo/SP.",7,00140.000518/2004,,Fornecedor 04.027.547/0001-31: TELEFONICA EMPRESAS S/A,01/04/2005,Lei nº 10.520/2002.,01/04/2005,31/03/2006,"R$ 45.999,96",/contratos/id/contrato/11000150000262005/aditivos,/contratos/id/contrato/11000150000262005/apostilamentos,/contratos/id/contrato/11000150000262005/eventos
11000150000262006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000118/2005,"50: CONTRATO                                          ",Licitação 11000105001182005,SISPP,000026/2006,Fornecimento de produtos não perecíveis .,1,00140.000359/2005,,Fornecedor 37.153.715/0001-94: PSIU DISTRIBUIDORA DE PRODUTOS  -ALIMENTICIOS LTDA,19/01/2006,Lei nº 10.520/2002.,19/01/2006,31/12/2006,"R$ 20.388,80",/contratos/id/contrato/11000150000262006/aditivos,/contratos/id/contrato/11000150000262006/apostilamentos,/contratos/id/contrato/11000150000262006/eventos
11000150000262007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000131/2006,"50: CONTRATO                                          ",Licitação 11000105001312006,SISPP,000026/2007,"Fornecimento de gêneros de panificação, conforme especificado na Cláusula Quarta.",1,00140.000401/2006,,Fornecedor 00.543.061/0001-03: UEDAMA COMERCIO DE PRODUTOS   -ALIMENTICIOS LTDA,12/01/2007,Lei n° 10.520/2002 e Lei n°8.666/93.,12/01/2007,31/12/2007,"R$ 14.049,25",/contratos/id/contrato/11000150000262007/aditivos,/contratos/id/contrato/11000150000262007/apostilamentos,/contratos/id/contrato/11000150000262007/eventos
11000150000262008,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000372/2007,"50: CONTRATO                                          ",Licitação 11000106003722007,SISPP,000026/2008,"Prestação de serviços de recarga, teste hidrostático e fornecimento e substituição de peças em extintores tipo AB e ABC, para veículo s automotivos pertencentes à Presidência da Rep ública.",,00140.000580/2007,,Fornecedor 00.455.329/0001-47: AABA EXTINTORES LTDA       -,14/01/2008,"Art. 24, inciso II, da Lei nº8.666/93.",14/01/2008,31/12/2008,"R$ 2.231,60",/contratos/id/contrato/11000150000262008/aditivos,/contratos/id/contrato/11000150000262008/apostilamentos,/contratos/id/contrato/11000150000262008/eventos
11000150000262009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000077/2008,"50: CONTRATO                                          ",Licitação 11000105000772008,SISPP,000026/2009,"Locação de veículos, com e sem motorist a, para a região Nordeste.",3,00140.000443/2008,,Fornecedor 07.005.206/0001-53: ASA RENT A CAR LOCACAO DE VEICULOSLTDA,09/01/2009,Lei nº 10.520/2002.,09/01/2009,09/01/2010,"R$ 1.278.900,00",/contratos/id/contrato/11000150000262009/aditivos,/contratos/id/contrato/11000150000262009/apostilamentos,/contratos/id/contrato/11000150000262009/eventos
