Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
02000150000812020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000064/2020,"50: CONTRATO                                          ",Licitação 02000105000642020,SISPP,000081/2020,"Prestação de serviços continuados de ag ente de portaria nas dependências dos Blocos ""C "", ""G"" (edificação conjugada) e ""D"" da SQS 309( residências oficiais) do Senado Federal, com a disponibilização de mão de obra qualificada, du rante 12(doze) meses consecutivos.",,200017883/2020-59,,Fornecedor 10.653.264/0001-06: J MACEDO PEREIRA         -,27/07/2020,Lei 8.666/93,27/07/2020,26/07/2021,"R$ 489.926,16",/contratos/id/contrato/02000150000812020/aditivos,/contratos/id/contrato/02000150000812020/apostilamentos,/contratos/id/contrato/02000150000812020/eventos
02000150000822020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000053/2020,"50: CONTRATO                                          ",Licitação 02000105000532020,SISPP,000082/2020,"Prestação de serviços de suporte à oper ação do plano de saúde do Senado Federal, o Sis tema Integrado de Saúde(SIS), que compreende ap oio administrativo, durante 36(trinta e seis me ses) consecutivos.",,200001743/2020-01,,Fornecedor 05.285.983/0001-73: AUDICARE CONSULTORIA AUDITORIA E -GESTAO EM SAUDE LTDA,21/07/2020,Lei 8.666/93,21/07/2020,20/07/2023,"R$ 990.720,00",/contratos/id/contrato/02000150000822020/aditivos,/contratos/id/contrato/02000150000822020/apostilamentos,/contratos/id/contrato/02000150000822020/eventos
02000150000732020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000061/2020,"50: CONTRATO                                          ",Licitação 02000105000612020,SISPP,000073/2020,"Prestação de serviços comuns de engenha ria para o encerramento das atividades, desmobi lização, desmontagem de equipamentos, remoção d e tanques e demolição do posto de combustíveis e área de lavagem localizado na área da Coorden ação de Transportes do Senado Federal COTRAN.",,200014457/2019-63,,Fornecedor 08.242.189/0001-30: VIPPASI ENGENHARIA LTDA     -,23/06/2020,Lei 8.666/1993,23/06/2020,22/06/2022,"R$ 150.000,00",/contratos/id/contrato/02000150000732020/aditivos,/contratos/id/contrato/02000150000732020/apostilamentos,/contratos/id/contrato/02000150000732020/eventos
02000150000512020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000026/2020,"50: CONTRATO                                          ",Licitação 02000105000262020,SISPP,000051/2020,"Prestação de serviços de operação e sup orte da Central de atendimento de Telecomunicaç ões do Senado Federal, realizados por equipe té cnica residente, nas dependências da Coordenaçã o de Telecomunicações COOTELE, durante 12 (do ze)meses consecutivos.",,200015227/2019-11,,Fornecedor 78.533.312/0001-58: PLANSUL PLANEJAMENTO E CONSULTORIAEIRELI,23/06/2020,Lei 8.666/93,23/06/2020,22/06/2021,"R$ 1.109.657,52",/contratos/id/contrato/02000150000512020/aditivos,/contratos/id/contrato/02000150000512020/apostilamentos,/contratos/id/contrato/02000150000512020/eventos
02000150000642020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000062/2020,"50: CONTRATO                                          ",Licitação 02000105000622020,SISPP,000064/2020,"Prestação de serviços de esterilização de produtos para a saúde do Serviço Médico de E mergência do Senado Federal, durante 12(doze) m eses consecutivos.",,200018071/2019-21,,Fornecedor 26.747.677/0001-81: ESTERILIZE - PRESTACAO DE SERVICOSDE ESTERILIZACAO LTD,23/06/2020,Lei 8.666/93,23/06/2020,22/06/2021,"R$ 33.141,60",/contratos/id/contrato/02000150000642020/aditivos,/contratos/id/contrato/02000150000642020/apostilamentos,/contratos/id/contrato/02000150000642020/eventos
02000150000602020,20001: SENADO FEDERAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2020,"50: CONTRATO                                          ",Licitação 02000107000082020,SISPP,000060/2020,"Assinatura da base de dados Valor PRO, para um ponto de acesso (login e senha), durant e 12 meses consecutivos.",,200009653/2019-16,,Fornecedor 04.067.191/0001-60: EDITORA GLOBO S/A        -,08/06/2020,Lei 8.666/1993,08/06/2020,07/06/2021,"R$ 14.760,00",/contratos/id/contrato/02000150000602020/aditivos,/contratos/id/contrato/02000150000602020/apostilamentos,/contratos/id/contrato/02000150000602020/eventos
02000150000652020,20001: SENADO FEDERAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000017/2020,"50: CONTRATO                                          ",Licitação 02000107000172020,SISPP,000065/2020,"Fornecimento de pás descartáveis para u so no equipamento Desfibrilador Externo Automát ico DEA, da marca Philips, modelo HeartStart FR2+, para uso no Serviço Médico de Emergência do Senado Federal.",,200001997/2020-11,,Fornecedor 00.838.896/0001-82: CIRURGICA SAO BERNARDO LTDA   -,08/06/2020,Lei 8666/93,08/06/2020,07/06/2021,"R$ 2.610,00",/contratos/id/contrato/02000150000652020/aditivos,/contratos/id/contrato/02000150000652020/apostilamentos,/contratos/id/contrato/02000150000652020/eventos
02000150000662020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000046/2020,"50: CONTRATO                                          ",Licitação 02000105000462020,SISPP,000066/2020,"Aquisição de placas eletrônicas, materi ais e equipamentos para manutenção dos sistemas da TV Senado.",,200004980/2019-81,,"Fornecedor 35.056.963/0001-91: EMN REPRESENTACAO COMERCIAL, AUDIOE VIDEO E COMERCIO D",08/06/2020,Lei 8.666/93,08/06/2020,07/06/2021,"R$ 30.450,00",/contratos/id/contrato/02000150000662020/aditivos,/contratos/id/contrato/02000150000662020/apostilamentos,/contratos/id/contrato/02000150000662020/eventos
02000150000702020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000046/2020,"50: CONTRATO                                          ",Licitação 02000105000462020,SISPP,000070/2020,"Aquisição de placas eletrônicas, materi ais e equipamentos para manutenção dos sistemas da TV Senado.",,200004980/2019-81,,Fornecedor 24.583.804/0001-29: PRISMA COMERCIO VAREJISTA E   -ATACADISTA EIRELI,08/06/2020,Lei 8.666/93,08/06/2020,07/06/2021,"R$ 377.589,92",/contratos/id/contrato/02000150000702020/aditivos,/contratos/id/contrato/02000150000702020/apostilamentos,/contratos/id/contrato/02000150000702020/eventos
02000150000582020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000054/2020,"50: CONTRATO                                          ",Licitação 02000105000542020,SISPP,000058/2020,"Controle de baratas, traças e mosquitos , combate a escorpiões, cupins e ratos.",,200018064/2019-29,,Fornecedor 21.997.019/0001-24: J.C DA SILVA DEDETIZACAO - EIRELI-,04/06/2020,Lei 8.666/1993,04/06/2020,03/06/2021,"R$ 12.500,00",/contratos/id/contrato/02000150000582020/aditivos,/contratos/id/contrato/02000150000582020/apostilamentos,/contratos/id/contrato/02000150000582020/eventos
02000150000692020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000046/2020,"50: CONTRATO                                          ",Licitação 02000105000462020,SISPP,000069/2020,"Aquisição de placas eletrônicas, materi ais e equipamentos para manutenção dos sistemas da TV Senado.",,200004980/2019-81,,Fornecedor 17.775.469/0001-03: MARCIO JOSE ZOCCATELLI 67023851968,03/06/2020,Lei 8666/93,03/06/2020,02/03/2021,"R$ 7.312,50",/contratos/id/contrato/02000150000692020/aditivos,/contratos/id/contrato/02000150000692020/apostilamentos,/contratos/id/contrato/02000150000692020/eventos
02000150000712020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000046/2020,"50: CONTRATO                                          ",Licitação 02000105000462020,SISPP,000071/2020,"Aquisição de placas eletrônicas, materi ais e equipamentos para manutenção dos sistemas da TV Senado.",,200004980/2019-81,,Fornecedor 13.728.507/0001-08: SILVIO APARECIDO DE MEDEIROS   -ELETRONICOS,03/06/2020,Lei 8666/93,03/06/2020,02/06/2021,"R$ 2.514,96",/contratos/id/contrato/02000150000712020/aditivos,/contratos/id/contrato/02000150000712020/apostilamentos,/contratos/id/contrato/02000150000712020/eventos
02000150000682020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000046/2020,"50: CONTRATO                                          ",Licitação 02000105000462020,SISPP,000068/2020,"Aquisição de placas eletrônicas, materi ais e equipamentos para manutenção dos sistemas da TV Senado.",,200004980/2019-81,,Fornecedor 12.534.397/0001-80: JOAO HENRIQUE LOUREDO ROCHA   -,03/06/2020,Lei 8.666/93,03/06/2020,02/06/2021,"R$ 34.499,80",/contratos/id/contrato/02000150000682020/aditivos,/contratos/id/contrato/02000150000682020/apostilamentos,/contratos/id/contrato/02000150000682020/eventos
02000150000572020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000055/2020,"50: CONTRATO                                          ",Licitação 02000105000552020,SISPP,000057/2020,"Prestação de serviços de manutenção pre ventiva e corretiva para o Sistema de Impressão em Braile da Secretaria de Editoração e Public ações SEGRAF, durante 12 meses consecutivos.",,200020127/2019-15,,"Fornecedor 08.804.180/0001-76: TECASSISTIVA - TECNOLOGIA    -ASSISTIVA, COMERCIALIZACAO, I",27/05/2020,Lei 8.666/1993,27/05/2020,26/05/2021,"R$ 108.000,00",/contratos/id/contrato/02000150000572020/aditivos,/contratos/id/contrato/02000150000572020/apostilamentos,/contratos/id/contrato/02000150000572020/eventos
02000150000552020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000050/2020,"50: CONTRATO                                          ",Licitação 02000105000502020,SISPP,000055/2020,"Prestação de serviços de manutenção cor retiva, com fornecimento de peças novas, para a solução de servidores com lâmina Bladecenter I BM do Senado Federal.",,200012584/2019-28,,Fornecedor 32.578.387/0003-16: UNITECH RIO COMERCIO E SERVICOS -LTDA,25/05/2020,Lei 8.666/1993,25/05/2020,24/11/2022,"R$ 296.943,60",/contratos/id/contrato/02000150000552020/aditivos,/contratos/id/contrato/02000150000552020/apostilamentos,/contratos/id/contrato/02000150000552020/eventos
02000150000532020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2020,"50: CONTRATO                                          ",Licitação 02000105000472020,SISPP,000053/2020,"Prestação de serviços de pré-manuseio d e objetos a serem postados pelo Senado Federal, durante 12(doze) meses consecutivos.",,200011376/2019-10,,Fornecedor 31.426.986/0001-90: LOTUS-DF CONSULTORIA EM LOGISTICA-EIRELI,08/05/2020,Lei 8.666/93,08/05/2020,07/05/2021,"R$ 180.000,00",/contratos/id/contrato/02000150000532020/aditivos,/contratos/id/contrato/02000150000532020/apostilamentos,/contratos/id/contrato/02000150000532020/eventos
02000150000492020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000040/2020,"50: CONTRATO                                          ",Licitação 02000105000402020,SISPP,000049/2020,"Prestação de serviços de instalação e r eparação de redes telefônicas no Conjunto Arqui tetônico do Senado Federal, durante o período d e 12(meses) consecutivos.",,200018063/2019-84,,Fornecedor 08.220.952/0001-22: RCS TECNOLOGIA LTDA       -,04/05/2020,Lei 8.666/93,04/05/2020,03/05/2021,"R$ 1.735.467,12",/contratos/id/contrato/02000150000492020/aditivos,/contratos/id/contrato/02000150000492020/apostilamentos,/contratos/id/contrato/02000150000492020/eventos
02000150000452020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000022/2020,"50: CONTRATO                                          ",Licitação 02000105000222020,SISPP,000045/2020,"Fornecimento, instalação, configuração e garantia de equipamentos de Headend para inst alação da TV Senado na cidade de Teresina-PI.",,200004961/2019-55,,Fornecedor 03.263.032/0001-78: SCREEN SERVICE DO BRASIL INDUSTRIAE COMERCIO DE PRODUT,09/04/2020,Lei 8.666/1993,09/04/2020,08/04/2021,"R$ 453.500,00",/contratos/id/contrato/02000150000452020/aditivos,/contratos/id/contrato/02000150000452020/apostilamentos,/contratos/id/contrato/02000150000452020/eventos
02000150000422020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000033/2020,"50: CONTRATO                                          ",Licitação 02000105000332020,SISPP,000042/2020,"Fornecimento parcelado de material bibl iográfico importado, essencialmente livros impr essos, entre outros documentos, com a finalidad e de compor o acervo da Biblioteca Acadêmico Lu iz Viana Filho do Senado Federal, durante 12(do ze) meses consecutivos.",,200009999/2019-14,,"Fornecedor 02.196.924/0001-30: SUR DISTRIBUIDORA DE LIVROS,   -JORNAIS E REVISTAS LTDA",03/04/2020,Lei 8.666/93,03/04/2020,02/04/2021,"R$ 25.905,00",/contratos/id/contrato/02000150000422020/aditivos,/contratos/id/contrato/02000150000422020/apostilamentos,/contratos/id/contrato/02000150000422020/eventos
02000150000382020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000020/2020,"50: CONTRATO                                          ",Licitação 02000105000202020,SISPP,000038/2020,"Fornecimento de equipamento de áudio, v ídeo e transmissão para a Coordenação de Transm issão de TV e Rádio do Senado Federal.",,200004977/2019-68,,Fornecedor 05.411.789/0001-97: SHOWCASE PRO TECNOLOGIA LTDA   -,19/03/2020,Lei 8.666/1993,19/03/2020,18/03/2021,"R$ 46.500,00",/contratos/id/contrato/02000150000382020/aditivos,/contratos/id/contrato/02000150000382020/apostilamentos,/contratos/id/contrato/02000150000382020/eventos
02000150000312020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000016/2020,"50: CONTRATO                                          ",Licitação 02000105000162020,SISPP,000031/2020,"Prestação de serviços especializados em recepção monolígue(idioma português); recepção bilígue (idioma português/inglês, português/esp anhol, português/francês); coordenação de secre taria de eventos; e auxiliar de secretaria de e ventos, durante 12(doze) meses consecutivos.",,200004959/2019-86,,Fornecedor 24.046.457/0001-03: CVA INSTITUTO DE EDUCACAO E   -SERVICOS GERAIS LTDA,27/02/2020,Lei 8.666/93,27/02/2020,26/02/2021,"R$ 14.013,50",/contratos/id/contrato/02000150000312020/aditivos,/contratos/id/contrato/02000150000312020/apostilamentos,/contratos/id/contrato/02000150000312020/eventos
02000150000302020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00008/2020,"50: CONTRATO                                          ",Licitação 02000105000082020,SISPP,000030/2020,Fornecimento de 15(quinze) equipamentos de ar-condicionado central do tipo ""fancoil"" o u UTA(Unidade de Tratamento de Ar) com capacida de nominal acima de 20kW para substituição de e quipamentos do Anexo 2 do senado Federal.,,200014456/2019-19,,Fornecedor 76.881.093/0001-72: TROX DO BRASIL DIFUSAO DE AR ACUSTFILTRAGEM VENT LTDA,12/02/2020,Lei 8.666/93,12/02/2020,11/02/2021,"R$ 198.512,88",/contratos/id/contrato/02000150000302020/aditivos,/contratos/id/contrato/02000150000302020/apostilamentos,/contratos/id/contrato/02000150000302020/eventos
02000150000272020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000010/2020,"50: CONTRATO                                          ",Licitação 02000105000102020,SISPP,000027/2020,Execução de serviços comuns de engenhar ia para implementação de vestiários para ciclis tas no Senado Federal.,,200014454/2019-20,,Fornecedor 30.223.850/0001-10: ENGIEX ENGENHARIA E CONSTRUTORA -EIRELI,12/02/2020,Lei 8666/93,12/02/2020,11/02/2022,"R$ 230.000,00",/contratos/id/contrato/02000150000272020/aditivos,/contratos/id/contrato/02000150000272020/apostilamentos,/contratos/id/contrato/02000150000272020/eventos
02000150000282020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 02000105000012020,SISPP,000028/2020,Fornecimento de peças para reposição em máquinas gráficas das marcas Muller Martini e S thal utilizadas no Setor de Acabamento da Secre taria de Editoração e Publicações do Senado Fed eral.,,200015625/2019-38,,Fornecedor 32.784.079/0001-85: NEXT - BRASIL COMERCIO E     -CONSULTORIA LTDA,11/02/2020,Lei 8.666/93,11/02/2020,10/02/2021,"R$ 301.901,40",/contratos/id/contrato/02000150000282020/aditivos,/contratos/id/contrato/02000150000282020/apostilamentos,/contratos/id/contrato/02000150000282020/eventos
02000150000252020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00008/2020,"50: CONTRATO                                          ",Licitação 02000105000082020,SISPP,000025/2020,Fornecimento de acessórios para equipam entos de ar-condicionado no Anexo 2 do Senado F ederal.,,200014456/2019-19,,Fornecedor 26.084.779/0001-64: INNOVAR CONTROLS COMERCIO E   -SERVICOS EM AUTOMACAO EIREL,06/02/2020,Lei 8.666/93,06/02/2020,05/02/2021,"R$ 46.277,77",/contratos/id/contrato/02000150000252020/aditivos,/contratos/id/contrato/02000150000252020/apostilamentos,/contratos/id/contrato/02000150000252020/eventos
02000150000262020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00009/2020,"50: CONTRATO                                          ",Licitação 02000105000092020,SISPP,000026/2020,Prestação de serviços de suporte técnic o Qlik Suport com updates e upgrades para os so fwares Qlik View Test Server e Qlik View Nprint ing Server do Senado Federal pelo período de 12 meses.,,200007838/2019-96,,"Fornecedor 06.984.836/0001-54: INTELIGENCIA DE NEGOCIOS, SISTEMASE INFORMATICA LTDA.",06/02/2020,Lei 8666-93,06/02/2020,05/02/2021,"R$ 42.892,00",/contratos/id/contrato/02000150000262020/aditivos,/contratos/id/contrato/02000150000262020/apostilamentos,/contratos/id/contrato/02000150000262020/eventos
02000150000232020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 02000105000072020,SISPP,000023/2020,"Fornecimento parcelado de carimbos ao S enado Federal, à medida que houver necessidade.",,200009501/2019-13,,Fornecedor 09.252.432/0001-64: VCS COMERCIO E SERVICOS DE    -CHAVEIROS E CARIMBOS LTDA,04/02/2020,Lei 8666/93,04/02/2020,03/02/2021,"R$ 23.000,00",/contratos/id/contrato/02000150000232020/aditivos,/contratos/id/contrato/02000150000232020/apostilamentos,/contratos/id/contrato/02000150000232020/eventos
02000150000222020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000108/2019,"50: CONTRATO                                          ",Licitação 02000105001082019,SISPP,000022/2020,"Prestação de serviços de confecção de c enografia para os estúdios A, B e C da TV Senad o, bem como para a Redação da Rádio Senado, alé m do fornecimento de telas cenográficas, acessó rios de iluminação e mobiliário cenográfico.",,200004960/2019-19,,Fornecedor 08.612.803/0001-09: PREMIUM MOVEIS PARA ESCRITORIO  -LTDA,03/02/2020,Lei 8666/93,03/02/2020,31/07/2020,"R$ 24.962,92",/contratos/id/contrato/02000150000222020/aditivos,/contratos/id/contrato/02000150000222020/apostilamentos,/contratos/id/contrato/02000150000222020/eventos
02000150000172020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000108/2019,"50: CONTRATO                                          ",Licitação 02000105001082019,SISPP,000017/2020,"Confecção de cenografia para os estúdio s A, B e C da TV Senado, bem como para a Redaçã o da Rádio Senado, além do fornecimento de tela s cenográficas, acessórios de iluminação e mobi liário cenográfico.",,200004960/2019-19,,Fornecedor 13.172.949/0001-10: JUANA MARA VIEIRA EIRELI     -,03/02/2020,Lei 8.666/93,03/02/2020,31/07/2020,"R$ 38.900,00",/contratos/id/contrato/02000150000172020/aditivos,/contratos/id/contrato/02000150000172020/apostilamentos,/contratos/id/contrato/02000150000172020/eventos
02000150000192020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000108/2019,"50: CONTRATO                                          ",Licitação 02000105001082019,SISPP,000019/2020,"Confecção de cenográfia para os estúdio s A, B e C da TV Senado, bem como para a Redaçã o da Rádio Senado, além do fornecimento de tela s cenográficas, acessórios de iluminação e mobi liário cenográfico.",,200004960/2019-19,,Fornecedor 02.642.492/0001-44: SINGULAR COMERCIAL E SERVICOS  -EIRELI,03/02/2020,Lei 8.666/93,03/02/2020,31/07/2020,"R$ 6.280,00",/contratos/id/contrato/02000150000192020/aditivos,/contratos/id/contrato/02000150000192020/apostilamentos,/contratos/id/contrato/02000150000192020/eventos
02000150000142020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00004/2020,"50: CONTRATO                                          ",Licitação 02000105000042020,SISPP,000014/2020,"Prestação de serviços de manutenção cor retiva com fornecimento de peças novas e origin ais, incluindo suporte técnico e manutenção evo lutiva por meio de atualização de versões de mi crocódigo firmware para os equipamentos servi dores e respctivos componentes do Senado federa l, durante 30(trinta) meses consecutivos.",,200008736/2019-98,,Fornecedor 02.298.314/0001-48: CELERIT SERVICOS DE INFORMATICA -LTDA,28/01/2020,Lei 8.666/93,28/01/2020,27/07/2022,"R$ 260.518,00",/contratos/id/contrato/02000150000142020/aditivos,/contratos/id/contrato/02000150000142020/apostilamentos,/contratos/id/contrato/02000150000142020/eventos
02000150000072020,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000108/2019,"50: CONTRATO                                          ",Licitação 02000105001082019,SISPP,00007/2020,"Prestação de serviços de confecção de c enografia para os estúdios A,B e C da TV Senado , bem como para a redação da Rádio Senado, além do fornecimento de telas cenográficas, acessór ios de iluminação e mobiliário cenográfico.",,200004960/2019-19,,Fornecedor 13.728.507/0001-08: SILVIO APARECIDO DE MEDEIROS   -ELETRONICOS,16/01/2020,Lei 8.666/93,16/01/2020,13/07/2020,"R$ 23.948,14",/contratos/id/contrato/02000150000072020/aditivos,/contratos/id/contrato/02000150000072020/apostilamentos,/contratos/id/contrato/02000150000072020/eventos
