Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15851650000622018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000033/2018,"50: CONTRATO                                          ",Licitação 15851606000332018,SISPP,000062/2018,Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar en atendimento ao Programa NAcional de Alentação E scolar PNAE para o Câmpus Chapecó do IFSC.,,23292029932201880,,Fornecedor 12.720.068/0001-24: COOPERATIVA CENTRAL SABOR COLONIAL,08/10/2018,"Art., 14 da Lei 11947/09 e suas alterações.",08/10/2018,08/06/2019,"R$ 24.872,41",/contratos/id/contrato/15851650000622018/aditivos,/contratos/id/contrato/15851650000622018/apostilamentos,/contratos/id/contrato/15851650000622018/eventos
15851650000622020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000031/2020,"50: CONTRATO                                          ",Licitação 15851606000312020,SISPP,000062/2020,CONTRA~TAÇÃO para aquisição de Gêneros Alimentícios da Agricultura Familiar em atendim ento ao Programa Nacional de Alimentaçãi Escola r PNAE para o Câmpus Araranguá do IFSC.,,23292015626202082,,Fornecedor 08.722.823/0001-32: COOPERATIVA MISTA DE AGRICULTORES-FAMILIARES DE SOMBRIO,01/09/2020,"Art., 62 da Lei 8666/93 e suas alterações",01/09/2020,01/09/2021,"R$ 9.118,00",/contratos/id/contrato/15851650000622020/aditivos,/contratos/id/contrato/15851650000622020/apostilamentos,/contratos/id/contrato/15851650000622020/eventos
15851650000632010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000095/2010,"50: CONTRATO                                          ",Licitação 15851606000952010,SISPP,000063/2010,Execucao emergencial de servico especia lizado de Limpeza e Conservacao para o Campus A vancado Geraldo Werninghaus do IFSC.,,23145000003201091,,Fornecedor 10.565.981/0001-78: LINCE SEGURANCA ELETRONICA LTDA --ME,22/07/2010,Art.60 paragrafo unico da Lei8.666/93.,26/07/2010,23/09/2010,"R$ 33.528,01",/contratos/id/contrato/15851650000632010/aditivos,/contratos/id/contrato/15851650000632010/apostilamentos,/contratos/id/contrato/15851650000632010/eventos
15851650000632013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000055/2013,"50: CONTRATO                                          ",Licitação 15851605000552013,SISPP,000063/2013,Contratação de emprsa com serviços de d esratização e desinsetização para o Campus São José do IFSC.,4,23292000004201388,,Fornecedor 02.469.364/0001-40: BIOVETOR SERVICOS ESPECIALIZADOS -LTDA - EPP,01/07/2013,Art. 62 da Lei 8666/93 e suas alterações.,08/07/2013,08/07/2014,"R$ 2.475,00",/contratos/id/contrato/15851650000632013/aditivos,/contratos/id/contrato/15851650000632013/apostilamentos,/contratos/id/contrato/15851650000632013/eventos
15851650000632016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000072/2016,"50: CONTRATO                                          ",Licitação 15851605000722016,SISPP,000063/2016,CONTRATAÇÃO de Serviços Especializados de Vigilância Orgânica Desarmada para o Câmpus São José do IFSC.,6,23292011304201635,,Fornecedor 95.832.986/0001-72: INVIOLAVEL SEGURANCA 24 HORAS  -LTDA.,05/10/2016,"Art., 57 e 62 da Lei 8666/93 e suas alterações.",13/10/2016,13/10/2017,"R$ 408.849,84",/contratos/id/contrato/15851650000632016/aditivos,/contratos/id/contrato/15851650000632016/apostilamentos,/contratos/id/contrato/15851650000632016/eventos
15851650000632017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000068/2017,"50: CONTRATO                                          ",Licitação 15851605000682017,SISPP,000063/2017,"CONTRATAÇÃO de Serviços de Limpeza, Ass eio e Conservação para o Câmpus Jaraguá do Sul do IFSC.",5,23292018212201767,,Fornecedor 06.059.231/0001-57: PARANA LIMP SERVICOS TERCEIRIZADOSLTDA - ME,09/08/2017,"Art., 62 da Lei 8666/93 e suas alterações.",15/09/2017,15/09/2018,"R$ 275.655,24",/contratos/id/contrato/15851650000632017/aditivos,/contratos/id/contrato/15851650000632017/apostilamentos,/contratos/id/contrato/15851650000632017/eventos
15851650000632018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000035/2018,"50: CONTRATO                                          ",Licitação 15851606000352018,SISPP,000063/2018,CONTRATAÇÃO referente Aquisição de gên eros alimentícios da agricultura familiar em at endimento ao Programa NAcional de Alimentos Esc olar PNAE para o CÂmpus Xanxere do IFSC,,23292028940201892,,Fornecedor 09.085.313/0001-64: COOPERATIVA DA AGRICULTURA    -FAMILIAR DE XANXERE E REGIAO,15/10/2018,"Art., 14 da Lei 11947/09 e suas alterações.",15/10/2018,15/06/2019,"R$ 18.366,58",/contratos/id/contrato/15851650000632018/aditivos,/contratos/id/contrato/15851650000632018/apostilamentos,/contratos/id/contrato/15851650000632018/eventos
15851650000632019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000039/2019,"50: CONTRATO                                          ",Licitação 15851606000392019,SISPP,000063/2019,CONTRATAÇÃO para aquisição de genêros alimentícos da agricultura familiar em atendim ento ao Programa Nacional de Alimentação Escola r PNAE para o Câmpus São Carlos do IFSC.,,23292015745201973,***.719.14 -**,,29/07/2019,"Art., 62 da Lei 8666/93 e suas alterações",29/07/2019,29/07/2020,"R$ 6.900,70",/contratos/id/contrato/15851650000632019/aditivos,/contratos/id/contrato/15851650000632019/apostilamentos,/contratos/id/contrato/15851650000632019/eventos
15851650000632020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000031/2020,"50: CONTRATO                                          ",Licitação 15851606000312020,SISPP,000063/2020,7ONTRATAÇÃO para aquisição de Gêneros A limentícios da Agricultura Familiar em atendime nto ao Programa Nacional de Alimentação Escolar PNAE para o Câmpus Ararabguá do IFSC.,,23292015626202082,,Fornecedor 17.281.222/0001-22: COOPERATIVA FAMILIAR DE PRODUCAO -AGRICOLA NOVA VIDA,01/09/2020,"Art., 62 da Lei 8666/93 e suas alterações",01/09/2020,01/09/2021,"R$ 7.709,30",/contratos/id/contrato/15851650000632020/aditivos,/contratos/id/contrato/15851650000632020/apostilamentos,/contratos/id/contrato/15851650000632020/eventos
15851650000642010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",0000106/2010,"50: CONTRATO                                          ",Licitação 15851606001062010,SISPP,000064/2010,Execucao emergencial de servico especia lizado de Limpeza e Conservacao para Reitoria.,,23145000045201011,,Fornecedor 10.565.981/0001-78: LINCE SEGURANCA ELETRONICA LTDA --ME,11/08/2010,"Art.24, Inciso IV, da Lei 8.666/93",13/08/2010,13/10/2010,"R$ 10.680,00",/contratos/id/contrato/15851650000642010/aditivos,/contratos/id/contrato/15851650000642010/apostilamentos,/contratos/id/contrato/15851650000642010/eventos
15851650000642011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000096/2011,"50: CONTRATO                                          ",Licitação 15851606000962011,SISPP,000064/2011,Contratacao de pessoa juridica para For necimento Parcelado de agua mineral para o Camp us Cacador do IFSC.,,23292000388201177,,Fornecedor 00.823.717/0002-14: COZIGAS COMERCIO E TRANSPORTE DE -GASES LTDA,13/10/2011,Art. 24 da Lei 8.666/93.,17/10/2011,16/03/2012,"R$ 1.390,00",/contratos/id/contrato/15851650000642011/aditivos,/contratos/id/contrato/15851650000642011/apostilamentos,/contratos/id/contrato/15851650000642011/eventos
15851650000642014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000061/2014,"50: CONTRATO                                          ",Licitação 15851605000612014,SISPP,000064/2014,Contratar serviço de controle de praga s para o campus Caçador do IFSC.,2,23292000232201439,,Fornecedor 07.389.979/0001-80: EXPURGO LAR PRESTADORA DE SERVICOSLTDA - EPP,01/09/2014,Art. 62 da lei 8666/93 e suas alterações.,15/09/2014,15/09/2015,"R$ 4.399,98",/contratos/id/contrato/15851650000642014/aditivos,/contratos/id/contrato/15851650000642014/apostilamentos,/contratos/id/contrato/15851650000642014/eventos
15851650000642015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000031/2014,"50: CONTRATO                                          ",Licitação 15851606000312014,SISPP,000064/2015,Fornecimento de Energia Elétrica para o Campus Geraldo Werninghaus do IFSC.,1,23292013911201478,,Fornecedor 08.336.783/0001-90: CELESC DISTRIBUICAO S.A     -,28/02/2015,"Art., 62 da Lei 8666/93 e suas alterações",28/02/2015,28/02/2016,"R$ 112.482,90",/contratos/id/contrato/15851650000642015/aditivos,/contratos/id/contrato/15851650000642015/apostilamentos,/contratos/id/contrato/15851650000642015/eventos
15851650000642016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000094/2016,"50: CONTRATO                                          ",Licitação 15851605000942016,SISPP,000064/2016,CONTRATAÇÃO de Serviços Especializados de Manutenção de Elevadores para o Câmpus Arara nguá do IFSC.,4,23292014577201631,,Fornecedor 14.048.837/0001-15: ELOTECH SERVICOS INDUSTRIAIS LTDA-- EPP,06/10/2016,"Art., 62 da Lei 8666/93 e suas alterações",17/10/2016,17/10/2017,"R$ 55.189,92",/contratos/id/contrato/15851650000642016/aditivos,/contratos/id/contrato/15851650000642016/apostilamentos,/contratos/id/contrato/15851650000642016/eventos
15851650000642017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000050/2017,"50: CONTRATO                                          ",Licitação 15851605000502017,SISPP,000064/2017,Contratação do serviço de vigilância pa trimonial desarmada e de sistema de alarme para o Câmpus Gaspar do IFSC.,3,23292012777201731,,Fornecedor 79.929.774/0001-51: VIGISOL VIGILANCIA PATRIMONIAL  -EIRELI - EPP,10/08/2017,Art. 65 da lei 8666/93 e suas alterações.,28/08/2017,28/08/2018,"R$ 192.450,00",/contratos/id/contrato/15851650000642017/aditivos,/contratos/id/contrato/15851650000642017/apostilamentos,/contratos/id/contrato/15851650000642017/eventos
15851650000642018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000040/2018,"50: CONTRATO                                          ",Licitação 15851606000402018,SISPP,000064/2018,CONTRATAÇÃO referente a aquisição de gê neros alimentícios da agricultura familiar em a tendimento ao Programa NAcional de Alimentação Escolar PNAI para o Câmpus Palhoça do IFSC.,,23292031397201804,,Fornecedor 10.207.194/0001-54: ASSOCIACAO DA COMUNIDADE     -REMANESCENTE DE QUILOMBO MORRO,22/10/2018,Art.: 14 da Lei 11947/09 e suas alterações.,22/10/2018,22/06/2019,"R$ 7.998,94",/contratos/id/contrato/15851650000642018/aditivos,/contratos/id/contrato/15851650000642018/apostilamentos,/contratos/id/contrato/15851650000642018/eventos
15851650000642019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000045/2019,"50: CONTRATO                                          ",Licitação 15851606000452019,SISPP,000064/2019,CONTRATAÇÂO para aquisição de generos a limentícios da agricultura familiar para alimen tação escolar em atendimento ao Programa Nacio nal de Alimentação Escolar para o Câmpus Xanxer ê do IFSC.,,23292015745201973,,Fornecedor 09.085.313/0001-64: COOPERATIVA DA AGRICULTURA    -FAMILIAR DE XANXERE E REGIAO,05/08/2019,"Art., 62 da Lei 8666/93 e suas alterações",05/08/2019,05/08/2020,"R$ 20.184,30",/contratos/id/contrato/15851650000642019/aditivos,/contratos/id/contrato/15851650000642019/apostilamentos,/contratos/id/contrato/15851650000642019/eventos
15851650000642020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000085/2020,"50: CONTRATO                                          ",Licitação 15851605000852020,SISPP,000064/2020,"CONTRATAÇÃO dos Serviços de Produção de Materiais Didáticos em Versão Digital, Program ação e Suporte Tecnológico para Educação á Dist ância (EAD) no Sistema Moodle para o CERFEAD do IFSC.",,23292020700202048,,Fornecedor 10.619.017/0001-85: ASD TREINAMENTO E DESENVOLVIMENTO-DE PESSOAL LTDA,02/09/2020,"Art., 62 da Lei 8666/93 e suas alterações",10/09/2020,10/09/2021,"R$ 120.000,00",/contratos/id/contrato/15851650000642020/aditivos,/contratos/id/contrato/15851650000642020/apostilamentos,/contratos/id/contrato/15851650000642020/eventos
15851650000652010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2010,"50: CONTRATO                                          ",Licitação 15851607000092010,SISPP,000065/2010,Fornecimento parcelado da Revista Prote cao para os Campi Ararangua e Criciuma do IFSC.,,23145000323201034,,Fornecedor 87.530.044/0001-01: PROTECAO PUBLICACOES LTDA    -,30/08/2010,Art.25 inciso 1 da Lei 8.666/93.,08/09/2010,08/09/2011,"R$ 316,00",/contratos/id/contrato/15851650000652010/aditivos,/contratos/id/contrato/15851650000652010/apostilamentos,/contratos/id/contrato/15851650000652010/eventos
15851650000652011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000096/2011,"50: CONTRATO                                          ",Licitação 15851606000962011,SISPP,000065/2011,Contratacao de pessoa juridica para for necimento parcelado de agua mineral para o Camp us URUPEMA do IFSC.,,23292000388201177,,Fornecedor 10.157.034/0001-48: RUA NOVA COMERCIO DE BEBIDAS LTDA.ME,13/10/2011,Art. 57 da Lei 8.666/93 e suas alteracoes.,17/10/2011,16/03/2012,"R$ 1.190,00",/contratos/id/contrato/15851650000652011/aditivos,/contratos/id/contrato/15851650000652011/apostilamentos,/contratos/id/contrato/15851650000652011/eventos
15851650000652014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000081/2014,"50: CONTRATO                                          ",Licitação 15851605000812014,SISPP,000065/2014,Contratação dos Serviços de Manutenção e Preventiva e Corretiva de Ar Condicionado par a o Campus Joinville do IFSC.,1,23292001396201483,,Fornecedor 73.259.111/0001-90: TECNOLOGICA CONFORTO AMBIENTAL  -LTDA - EPP,01/09/2014,"Art., 62 da Lei 8666/93 e suas alterações.",15/09/2014,15/09/2015,"R$ 63.919,92",/contratos/id/contrato/15851650000652014/aditivos,/contratos/id/contrato/15851650000652014/apostilamentos,/contratos/id/contrato/15851650000652014/eventos
15851650000652015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000060/2015,"50: CONTRATO                                          ",Licitação 15851605000602015,SISPP,000065/2015,Contratação de Serviços Especializados de Vigilância para o Campus Xanxerê do IFSC.,8,23292004005201563,,Fornecedor 95.832.986/0001-72: INVIOLAVEL SEGURANCA 24 HORAS  -LTDA.,29/05/2015,"Art., 62 da Lei 8666/93 e suas alterações.",17/06/2015,17/06/2016,"R$ 340.999,92",/contratos/id/contrato/15851650000652015/aditivos,/contratos/id/contrato/15851650000652015/apostilamentos,/contratos/id/contrato/15851650000652015/eventos
15851650000652016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000094/2016,"50: CONTRATO                                          ",Licitação 15851605000942016,SISPP,000065/2016,CONTRATAÇÃO de Serviços Especializados em Manutenção de Elevadores para a Reitoria do IFSC.,4,23292014577201631,,Fornecedor 02.797.782/0001-67: ELEVACON ELEVADORES CONSERVACAO E-MANUTENCAO LTDA - EPP,06/10/2016,"Art., 62 da Lei 8666/93 e suas alterações",10/11/2016,10/11/2017,"R$ 17.475,00",/contratos/id/contrato/15851650000652016/aditivos,/contratos/id/contrato/15851650000652016/apostilamentos,/contratos/id/contrato/15851650000652016/eventos
15851650000652017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000032/2017,"50: CONTRATO                                          ",Licitação 15851605000322017,SISPP,000065/2017,Reforma no laboratório de processos qui ímicos e biotecnológicos para o Câmpus Florianó polis do IFSC.,,23292014655201789,,Fornecedor 08.792.696/0001-48: CICLO ENGENHARIA E CONSTRUCAO LTDA- EPP,14/08/2017,Art. 62 da lei 8.666/93 e suas alterações.,25/08/2017,23/12/2017,"R$ 63.100,00",/contratos/id/contrato/15851650000652017/aditivos,/contratos/id/contrato/15851650000652017/apostilamentos,/contratos/id/contrato/15851650000652017/eventos
15851650000652018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000041/2018,"50: CONTRATO                                          ",Licitação 15851606000412018,SISPP,000065/2018,CONTRATAÇÃO referente a aquisição de g êneros alimentícios referente ao Programa NAcio nal de Alimentos Escolar PNAE para o Câmpus S ão Miguel do Oeste do IFSC.,,23292029919201843,***.310.53 -**,,22/10/2018,Art. 14 da Lei 11947/09 e suas alterações.,22/10/2018,22/06/2019,"R$ 6.431,35",/contratos/id/contrato/15851650000652018/aditivos,/contratos/id/contrato/15851650000652018/apostilamentos,/contratos/id/contrato/15851650000652018/eventos
15851650000652019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000015/2019,"50: CONTRATO                                          ",Licitação 15851606000152019,SISPP,000065/2019,CONTRATAÇÃO para aquisição de gêneros a limentícios da agricultura familiar para alimen tação escolar em atendimento ao Programa Nacion al de Alimntação Escolar para o Câmpus Jaraguá do Sul RAU do IFSC.,,23292019693201980,,Fornecedor 06.171.996/0001-84: COOPERATIVA DE PRODUCAO     -AGROPECUARIA DE JARAGUA DO SUL,30/07/2019,"Art., 62 da Lei 8666/93 e suas alterações",30/07/2019,30/07/2020,"R$ 7.621,02",/contratos/id/contrato/15851650000652019/aditivos,/contratos/id/contrato/15851650000652019/apostilamentos,/contratos/id/contrato/15851650000652019/eventos
15851650000652020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000071/2020,"50: CONTRATO                                          ",Licitação 15851605000712020,SISPP,000065/2020,CONTRATAÇÃO dos Serviços de Projetos pa ra o Câmpus Florianópolis do IFSC.,,23292018128202040,,Fornecedor 66.679.697/0001-87: FABRICA CIVIL - ENGENHARIA DE  -PROJETOS LTDA,02/09/2020,"Art., 62 da Lei 8666/93 e suas alterações",09/09/2020,09/09/2021,"R$ 149.000,00",/contratos/id/contrato/15851650000652020/aditivos,/contratos/id/contrato/15851650000652020/apostilamentos,/contratos/id/contrato/15851650000652020/eventos
15851650000662010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2010,"50: CONTRATO                                          ",Licitação 15851607000092010,SISPP,000066/2010,Fornecimento parcelado (22 exemplares) da Revista Ciencia Hoje das Criancas para os Ca mpi Ararangua e Criciuma do IF-SC.,,23145000323201034,,Fornecedor 05.197.970/0001-42: INSTITUTO CIENCIA HOJE - ICH   -,23/08/2010,Art.25 Inciso I da Lei 8.666/93.,08/09/2010,08/09/2011,"R$ 246,00",/contratos/id/contrato/15851650000662010/aditivos,/contratos/id/contrato/15851650000662010/apostilamentos,/contratos/id/contrato/15851650000662010/eventos
