Id,Serviço,Material,Tipo,Ativo
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2238,15474: Inscrição / Fiscalização Exercício Profissional,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2321,16330: Confecção de Bandeira - Nacional / Distintiva,,Servico,Sim
2337,16497: Barbeiro / Cabeleireiro / Maquiador,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2363,16756: Distribuição de Panfleto / Prospecto,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2401,17132: Higienização de Artigos de Tecido/couro/estofamento,,Servico,Sim
2403,17159: Higienização de Equipamentos,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2445,17574: Reforma e Reparo - Artigo de Couro / Tecido / Material Sintético,,Servico,Sim
2516,18287: Trânsito - Policiamento / Segurança / Campanhas /  Análise /Relatório,,Servico,Sim
2535,18473: Higienização Equipamento Proteção Individual,,Servico,Sim
2547,18597: Confecção Placa Comemorativa,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2568,18805: Torrefação / Moagem - Café,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2638,19500: Produçao / Beneficiamento - Café,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2756,20680: Descupinização,,Servico,Sim
2757,20699: Espantamento aves,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2788,21008: Confecção Móveis / Artigos - Fibra de Vidro,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
2940,22527: Confecção Pré-Moldados de Concreto,,Servico,Sim
2941,22535: Instalação Cortina Ar,,Servico,Sim
2943,22551: Confecção Bolsa,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3174,24864: Transporte Rodoviário de Carga por Caminhões Tanque ou Tanques Semi-Trailers,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3198,25100: Serviço Corte Papel,,Servico,Sim
3218,25305: REPRODUÇÃO DE FITAS VHS,,Servico,Sim
3219,25313: REPRODUÇÃO DE FITAS VHS,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
3233,25453: Manutenção em Obstáculo e Percurso de Pista de Atletismo,,Servico,Sim
3238,25500: Distribuição de Leite,,Servico,Sim
3270,25828: Contratação de Passagem Aérea Junto a Companhia Credenciada,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
3465,,7095: UNIDADES PARA MANUSEIO DE CARTÕES,Material,Sim
