UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,11,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 24.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 1 080X330X220MM), PESO 18,5KG, UNIDADE EXTERNA: 920X800X418MM, PESO 70KG, TODAS AS MEDIDAS SÃO APROXIMADAS. COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZON TAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, RE INÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GA RANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 1.786,00",/licitacoes/id/irp/154055000142011/itens/11/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,12,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 60.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO. DIMENSÕES (L X A X P) UNIDADE INTERNA 1 670X680X240MM), PESO 52KG UNIDADE EXTERNA: 740X852X740MM, PESO 86KG, TODAS AS MEDIDAS SÃO APROXIMADAS, COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍ CIO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARAN TIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 3.766,67",/licitacoes/id/irp/154055000142011/itens/12/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,13,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADOAPARELHO DE AR CONDI CIONADO 12.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES U SUAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 800X290X196MM), PESO 11KG, UNIDADE EXTERNA: 835X552X310, PESO 37KG, TODAS AS M EDIDAS SÃO APROXIMADAS. FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VE RTICAL E AUTOMATICAS); FECHAMENTO E  AJUSTE AUTOMATICO DE FLUXO DE AR, REINÍCI O AUTOMÁTICO, TIMER PROGRAMÁVEL. CONTROLE REMOTO, MANUAL EM PORTUGUÊS. CONSTAR SELO PROCEL DE EFICIENCIA ENERGETICA CATEGORIA A. GARANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 892,33",/licitacoes/id/irp/154055000142011/itens/13/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,14,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 18.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO. DIMENSÕES (L X A X P) UNIDADE INTERNA 8 60X292X205MM), PESO 12KG, UNIDADE EXTERNA: 910X690X370, PESO 50KG, TODAS AS ME DIDAS SÃO APROXIMADAS. FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VER TICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍCIO AU TOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARANTIA MI NIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 1.503,00",/licitacoes/id/irp/154055000142011/itens/14/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,15,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 24.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 1 080X330X220MM), PESO 18,5KG, UNIDADE EXTERNA: 920X800X418MM, PESO 70KG, TODAS AS MEDIDAS SÃO APROXIMADAS. COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZON TAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, RE INÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GA RANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 1.634,50",/licitacoes/id/irp/154055000142011/itens/15/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,16,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 30.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 1 080X330X225MM), PESO 17KG, UNIDADE EXTERNA: 845X695X335MM, PESO 63KG, TODAS AS MEDIDAS SÃO APROXIMADAS. COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTA L E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REIN ÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARA NTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"UNIDADE             ","R$ 2.579,67",/licitacoes/id/irp/154055000142011/itens/16/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,17,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 9.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES USU AIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 80 0X290X196MM), 10KG,  UNIDADE EXTERNA: 665X500X295, PESO 26KG,  TODAS AS MEDIDA S SÃO APROXIMADAS,FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERTI CAL) E AUTOMATICAS; ALELAS DE FECHAMENTO E AJUSTE AUTOMATICO DE FLUXO DE AR, C ONTROLE REMOTO, MANUAL EM PORTUGUÊS, CONSTAR SELO PROCEL DE EFICIENCIA ENERGET ICA CATEGORIA A. GARANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INS TALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 1.216,67",/licitacoes/id/irp/154055000142011/itens/17/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,18,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 12.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 8 00X290X196MM), PESO 11KG, UNIDADE EXTERNA: 835X552X310, PESO 37KG, TODAS AS ME DIDAS SÃO APROXIMADAS. FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VER TICAL E AUTOMATICAS); FECHAMENTO E  AJUSTE AUTOMATICO DE FLUXO DE AR, REINÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL. CONTROLE REMOTO, MANUAL EM PORTUGUÊS. CONSTAR SELO PROCEL DE EFICIENCIA ENERGETICA CATEGORIA A. GARANTIA MINIMA DE 01 ANO, A SSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"UNIDADE             ","R$ 1.266,93",/licitacoes/id/irp/154055000142011/itens/18/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,19,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 18.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO. DIMENSÕES (L X A X P) UNIDADE INTERNA 8 60X292X205MM), PESO 12KG, UNIDADE EXTERNA: 910X690X370, PESO 50KG, TODAS AS ME DIDAS SÃO APROXIMADAS. FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VER TICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍCIO AU TOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARANTIA MI NIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"UNIDADE             ","R$ 1.683,27",/licitacoes/id/irp/154055000142011/itens/19/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,20,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 9.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES USU AIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 80 0X290X196MM), 10KG,  UNIDADE EXTERNA: 665X500X295, PESO 26KG,TODAS AS MEDID AS SÃO APROXIMADAS. FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERTIC AL) E AUTOMATICAS; ALELAS DE FECHAMENTO E AJUSTE AUTOMATICO DE FLUXO DE AR, CO NTROLE REMOTO, MANUAL EM PORTUGUÊS, CONSTAR SELO PROCEL DE EFICIENCIA ENERGETI CA CATEGORIA A. GARANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INST ALAÇÃO DE ROTINA. ",Material,"UNIDADE             ","R$ 1.099,67",/licitacoes/id/irp/154055000142011/itens/20/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,21,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 36.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 1 095X312X205MM), PESO 15KG, UNIDADE EXTERNA: 945X1255X340MM, PESO 110KG, TODAS AS MEDIDAS SÃO APROXIMADAS. COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZON TAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, RE INÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GA RANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 1.399,00",/licitacoes/id/irp/154055000142011/itens/21/participantes
