UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de p eças para manutenção de: Bico Bomba N80, Bico B omba S80, Bomba Injetora Bosch A, Bomba Injetor a Bosch M, Bomba Injetora Bosch P, Bomba Injeto ra Bosch PFR, Bomba Injetora Bosch VE, Bomba In jetora Bosch ZW, Bomba Injetora Delphi, Motor A grale M73 (Gerador), Motor Agrale M90 (Gerador) , Motor Agrale M93 ID (Gerador), Motor Detroit Modelo 8V71T, Motor MBB 352 e 352A, Motor MBB 3 66A, Motor Perkins 4203 4 cilindros.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000062011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento de Suportes para Co njunto de Força das Viaturas Blindadas Leopard 1 A5.,***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000062012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviços de manutenção d e material de emprego militar, confecção de equ ipamentos para uso em viaturas blindadas, servi ço de retífica e recuperação de componentes de motores, manutenção e regulagem de máquinas, re bobinagem de motores elétricos e confecção de p orta pallets.",***.301.999-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000072011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual Prestação de serviço de construç ão de muro no setor noroeste do Parque Regional de Manutenção da 3ª Região Militar, por meio d a modalidade Pregão Eletrônico, do tipo menor p reço por item, conforme Anexo I, relacionado no s termos e condições constantes no edital e seu s anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000082011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de Bombas e Cabos u tilizados na Manutenção das Viaturas VBC Leopar d 1A5, por meio da modalidade Pregão Eletrônico , do tipo menor preço por item, conforme condiç ões, quantidades e exigências estabelecidas no edital e seus anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000092011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto deste cer tame é o Registro de Preços para eventual forne cimento de peças e insumos para manutenção das Viaturas Blindadas Leopard 1 A1,***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000092012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual Prestação de serviço de construç ão de muro no setor noroeste do Parque Regional de Manutenção da 3ª Região Militar, por meio d a modalidade Pregão Eletrônico, do tipo menor p reço por item, conforme Anexo I, relacionado no s termos e condições constantes no edital e seu s anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000102011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de ferramentas,***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000102012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual prestação de serviço de Recupera ção das Lagartas da Viatura M108 com Patins Mod elo T136 e da Viatura M113 com Patins Modelo T1 30E1, por meio da modalidade Pregão Eletrônico, do tipo menor preço por item, relacionado nos termos e condições constantes no edital e seus anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000122012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual prestação de serviços gráficos, serviços de recarga de toner e cartuchos de imp ressoras, e de confecção de chaves por meio da modalidade Pregão Eletrônico, do tipo menor pre ço menor preço global para os grupos e menor preço unitário para os itens isolados, relacion ado nos termos e condições constantes no edital e seus anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000132012/itens
