UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2015,20106205000022015,00004,Eletrônico,Publicado,"Pregão Eletrônico Aquisição de mater iais de consumo para atender a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimô nio da União em Rondônia ? SPU/RO e Controlador ia Geral da União CGU/RO, nas quantidades e e specificações constantes no Termo de Referência , Anexo I deste Edital.",217773,"Aquisição de materiais de c onsumo para atender a Procuradoria da Fazenda N acional PFN/RO, Superintendência de Administr ação do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimônio da Un ião em Rondônia ? SPU/RO e Controladoria Geral da União CGU/RO, nas quantidades e especifica ções constantes no Termo de Referência, Anexo I deste Edital.",03125002534201547,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",09/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,23/07/2015 10:00,09/07/2015 08:30,09/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2015,20106205000022015,00002,Eletrônico,Publicado,"Pregão Eletrônico Aquisição de mater iais de consumo para atender a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimô nio da União em Rondônia ? SPU/RO e Controlador ia Geral da União CGU/RO, nas quantidades e e specificações constantes no Termo de Referência , Anexo I deste Edital.",240709,"Aquisição de materiais de c onsumo para atender a Procuradoria da Fazenda N acional PFN/RO, Superintendência de Administr ação do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimônio da Un ião em Rondônia ? SPU/RO e Controladoria Geral da União CGU/RO, nas quantidades e especifica ções constantes no Termo de Referência, Anexo I deste Edital.",03125002534201547,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",09/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,23/07/2015 10:00,09/07/2015 08:30,09/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2015,20106205000022015,00001,Eletrônico,Publicado,"Pregão Eletrônico Aquisição de mater iais de consumo para atender a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimô nio da União em Rondônia ? SPU/RO e Controlador ia Geral da União CGU/RO, nas quantidades e e specificações constantes no Termo de Referência , Anexo I deste Edital.",300655,"Aquisição de materiais de c onsumo para atender a Procuradoria da Fazenda N acional PFN/RO, Superintendência de Administr ação do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimônio da Un ião em Rondônia ? SPU/RO e Controladoria Geral da União CGU/RO, nas quantidades e especifica ções constantes no Termo de Referência, Anexo I deste Edital.",03125002534201547,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",09/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,23/07/2015 10:00,09/07/2015 08:30,09/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2015,20106205000022015,00005,Eletrônico,Publicado,"Pregão Eletrônico Aquisição de mater iais de consumo para atender a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimô nio da União em Rondônia ? SPU/RO e Controlador ia Geral da União CGU/RO, nas quantidades e e specificações constantes no Termo de Referência , Anexo I deste Edital.",316045,"Aquisição de materiais de c onsumo para atender a Procuradoria da Fazenda N acional PFN/RO, Superintendência de Administr ação do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimônio da Un ião em Rondônia ? SPU/RO e Controladoria Geral da União CGU/RO, nas quantidades e especifica ções constantes no Termo de Referência, Anexo I deste Edital.",03125002534201547,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",09/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,23/07/2015 10:00,09/07/2015 08:30,09/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2016,20106205000022016,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de Pessoa Jurídica para a prestação de serviços continuados de ativida des de Serviços de Copeiragem a favor da Procur adoria da Fazenda Nacional ? PFN/RO. com dedica ção exclusiva de mão de obra, conforme condiçõe s, quantidades e exigências estabelecidas neste Edital e seus Anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de Pessoa Jurídica para a presta ção de serviços continuados de atividades de Se rviços de Copeiragem a favor da Procuradoria da Fazenda Nacional ? PFN/RO. com dedicação exclu siva de mão de obra, conforme condições, quanti dades e exigências estabelecidas neste Edital e seus Anexos.",03125000488201622,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",16/03/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,30/03/2016 10:00,16/03/2016 08:30,16/03/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2017,20106205000022017,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto desta lic itação é a contratação dos serviços continuados de limpeza, conservação, higienização e manute nção de áreas ajardinadas e arruamentos, com ex ecução mediante regime indireto, compreendendo material de consumo necessário e emprego dos eq uipamentos e utensílios adequados à execução do s trabalhos a serem executados no imóvel onde s e encontram instaladas a Superintendência de Ad ministração do Ministério do Planejamento em Ro ndôniaSAMP/RO e Controladoria Geral da União Regional no Estado de RondôniaCGU/RO, con forme condições, quantidades e exigências estab elecidas neste Edital e seus anexos.",00000,"O objeto desta licitação é a contratação dos serviços continuados de limpe za, conservação, higienização e manutenção de á reas ajardinadas e arruamentos, com execução me diante regime indireto, compreendendo material de consumo necessário e emprego dos equipamento s e utensílios adequados à execução dos trabalh os a serem executados no imóvel onde se encontr am instaladas a Sup.de Adm.do Min.do Planejamen to em RondôniaSAMP/RO e Controladoria Geral da União-CGU/RO.",03125002216201748,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",12/04/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,28/04/2017 10:00,12/04/2017 08:30,12/04/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2018,20106205000022018,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de Ser viços de Agentes de Integração para implementaç ão do Programa de estágio (Estagiários), para a tender a PFN/RO, conforme condições, quantidade s e exigências estabelecidas neste Edital e seu s anexos.",00000,"Contratação de Serviços de Agentes de Integração para implementação do Pro grama de estágio (Estagiários), para atender a PFN/RO, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos. 18 estagiários sendo 12 nível superior: 9 vaga s para o curso de direito, 1 para Adm. de empre sas, 1 para ciências contábeis e 1 para informá tica e 06 para o nível médio.",03125005681201811,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",13/07/2018 08:30,Av Calama - 3777 - Embratel - Embratel/RO,25/07/2018 10:00,13/07/2018 08:30,13/07/2018
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2019,20106205000022019,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresa especializad a para fornecimento de combustíveis (gasolina c omum e óleo diesel),sob demanda, para supriment o das frotas de veículos da Superintendência de Administração do Ministério do Planejamento, D esenvolvimento e Gestão em RondôniaSAMP/RO e Controladoria Geral da União-CGU/RO, conforme condições, quantidades e exigências estabelecid as neste Edital e seus Anexos.",16950,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de empresa especializada para fo rnecimento de combustíveis (gasolina comum e ól eo diesel),sob demanda, para suprimento das fro tas de veículos da Superintendência de Administ ração do Ministério do Planejamento, Desenvolvi mento e Gestão em RondôniaSAMP/RO e Controla doria Geral da União-CGU/RO, conforme condições , quantidades e exigências estabelecidas neste Edital e seus Anexos.",03125020944201812,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",12/02/2019 08:30,Av Calama - 3777 - Embratel - Embratel/RO,25/02/2019 11:00,12/02/2019 08:30,12/02/2019
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2019,20106205000022019,00002,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresa especializad a para fornecimento de combustíveis (gasolina c omum e óleo diesel),sob demanda, para supriment o das frotas de veículos da Superintendência de Administração do Ministério do Planejamento, D esenvolvimento e Gestão em RondôniaSAMP/RO e Controladoria Geral da União-CGU/RO, conforme condições, quantidades e exigências estabelecid as neste Edital e seus Anexos.",16993,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de empresa especializada para fo rnecimento de combustíveis (gasolina comum e ól eo diesel),sob demanda, para suprimento das fro tas de veículos da Superintendência de Administ ração do Ministério do Planejamento, Desenvolvi mento e Gestão em RondôniaSAMP/RO e Controla doria Geral da União-CGU/RO, conforme condições , quantidades e exigências estabelecidas neste Edital e seus Anexos.",03125020944201812,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",12/02/2019 08:30,Av Calama - 3777 - Embratel - Embratel/RO,25/02/2019 11:00,12/02/2019 08:30,12/02/2019
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00003/2015,20106205000032015,00001,Eletrônico,Publicado,"Pregão Eletrônico A presente Licitaç ão tem por objeto a Contratação de empresa do r amo para fornecimento de Gasolina Comum e Óleo Diesel Comum, para o abastecimento dos veículos das frotas da Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO e Controladoria Geral da União em Rondôn ia CGU/RO, nas quantidades estabelecidas no T ermo de Referência constante do Anexo I deste E dital.",16950,"A presente Licitação tem po r objeto a Contratação de empresa do ramo para fornecimento de Gasolina Comum e Óleo Diesel Co mum, para o abastecimento dos veículos das frot as da Superintendência de Administração do Mini stério do Planejamento em Rondônia SAMP/RO e Controladoria Geral da União em Rondônia CGU/ RO, nas quantidades estabelecidas no Termo de R eferência constante do Anexo I deste Edital.",03125003083201565,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",22/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,04/08/2015 10:00,22/07/2015 08:30,22/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00003/2015,20106205000032015,00002,Eletrônico,Publicado,"Pregão Eletrônico A presente Licitaç ão tem por objeto a Contratação de empresa do r amo para fornecimento de Gasolina Comum e Óleo Diesel Comum, para o abastecimento dos veículos das frotas da Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO e Controladoria Geral da União em Rondôn ia CGU/RO, nas quantidades estabelecidas no T ermo de Referência constante do Anexo I deste E dital.",16993,"A presente Licitação tem po r objeto a Contratação de empresa do ramo para fornecimento de Gasolina Comum e Óleo Diesel Co mum, para o abastecimento dos veículos das frot as da Superintendência de Administração do Mini stério do Planejamento em Rondônia SAMP/RO e Controladoria Geral da União em Rondônia CGU/ RO, nas quantidades estabelecidas no Termo de R eferência constante do Anexo I deste Edital.",03125003083201565,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",22/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,04/08/2015 10:00,22/07/2015 08:30,22/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00003/2016,20106205000032016,00001,Eletrônico,Publicado,"Pregão Eletrônico O presente Pregão tem por objeto a contratação de serviço telefôn ico fixo comutado (STFC), nas modalidades Local , Longa Distância Nacional (LDN) Inter Regional e Intra Regional, conforme discriminação const ante nos Anexos I, II e III deste Edital.",00000,"O presente Pregão tem por o bjeto a contratação de serviço telefônico fixo comutado (STFC), nas modalidades Local, Longa D istância Nacional (LDN) Inter Regional e Intra Regional, conforme discriminação constante nos Anexos I, II e III deste Edital.",03125001351201695,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",27/04/2016 08:30,Av Calama - 3777 - Embratel - /RO,09/05/2016 10:00,27/04/2016 08:30,27/04/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00003/2016,20106205000032016,00002,Eletrônico,Publicado,"Pregão Eletrônico O presente Pregão tem por objeto a contratação de serviço telefôn ico fixo comutado (STFC), nas modalidades Local , Longa Distância Nacional (LDN) Inter Regional e Intra Regional, conforme discriminação const ante nos Anexos I, II e III deste Edital.",00000,"O presente Pregão tem por o bjeto a contratação de serviço telefônico fixo comutado (STFC), nas modalidades Local, Longa D istância Nacional (LDN) Inter Regional e Intra Regional, conforme discriminação constante nos Anexos I, II e III deste Edital.",03125001351201695,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",27/04/2016 08:30,Av Calama - 3777 - Embratel - /RO,09/05/2016 10:00,27/04/2016 08:30,27/04/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00003/2017,20106205000032017,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a Contratação de Pessoa Jurídica para a prestação de serviços continuados de vigilân cia armada, a serem prestados nas dependências do imóvel onde se encontra instalada a Superint endência de Administração do Ministério do Plan ejamento em RondôniaSAMP/RO e Controladoria Geral da União Regional no Estado de Rondônia CGU/RO, conforme condições, quantidades e exi gências estabelecidas no Edital e seus anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a Contratação de Pessoa Jurídica para a presta ção de serviços continuados de vigilância armad a, a serem prestados nas dependências do imóvel onde se encontra instalada a Superintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO e Controladoria Geral da União Regional no Estado de RondôniaCGU/RO.",03125002091201756,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",13/04/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,03/05/2017 10:00,13/04/2017 08:30,13/04/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00003/2018,20106205000032018,00029,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",18848,O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO.,03125005985201889,Nacional,48,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",23/07/2018 08:30,Av Calama - 3777 - Embratel - Embratel/RO,02/08/2018 10:00,23/07/2018 08:30,23/07/2018
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00003/2018,20106205000032018,00014,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",150058,O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO.,03125005985201889,Nacional,48,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",23/07/2018 08:30,Av Calama - 3777 - Embratel - Embratel/RO,02/08/2018 10:00,23/07/2018 08:30,23/07/2018
