Código,Nome do Órgão,Código Tipo Adm,Código Tipo Esfera,Código Tipo Poder,Ativo
20602,SUPERINTENDENCIA DO DESENVOLV. DA AMAZONIA,3,,0,Sim
20603,SUPERINTENDENCIA DA ZONA FRANCA DE MANAUS,3,Federal,0,Sim
20604,INSTITUTO BRASILEIRO DE TURISMO,3,,0,Sim
20605,COMPANHIA DE DESENVOLVIMENTO DE BARCARENA,5,,0,Sim
20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,3,Federal,0,Sim
20801,SECRETARIA DE PATRIMONIO DA UNIAO/MP,1,,0,Sim
20802,"SUBSECRETARIA DE PLANEJ.,ORCAMENTO E ADM./MP",1,,0,Sim
20803,SECRETARIA DE ADMINISTRACAO/CC/PR,1,,0,Sim
20924,FUNDO NACIONAL DE DESENVOLVIMENTO,7,,0,Sim
20925,CALAMIDADES PUBLICAS - FUNCAP,7,,0,Sim
20929,FUNDO NACIONAL DO IDOSO,7,Federal,0,Sim
22000,MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,1,Federal,0,Sim
22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,3,Federal,0,Sim
22202,EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,5,Federal,0,Sim
22203,COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,5,Federal,0,Sim
22204,DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,3,,0,Sim
22207,COMPANHIA DE COLONIZACAO DO NORDESTE,6,,0,Sim
22208,EMBRAPA,5,Federal,0,Sim
22211,COMPANHIA NACIONAL DE ABASTECIMENTO,5,Federal,0,Sim
22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,11,Estadual,0,Sim
22283,BANCO DA AMAZôNIA S/A,6,Federal,0,Sim
22500,CIA.DE ENTREPOSTOS E ARMAZENS GER.DE S.PAULO,6,Federal,0,Sim
22801,COMIS.EXEC.DO PLANO DA LAVOURA CACAUEIRA/MAPA,1,,0,Sim
22802,INSTITUTO NACIONAL DE METEOROLOGIA/MAPA,1,,0,Sim
22803,SECRETARIA NAC. DE DEFESA AGROPECUARIA/MAPA,1,,0,Sim
22804,"SUBSECRETARIA DE PLANEJ.,ORCAM.E ADM./MAPA",1,,0,Sim
22805,FUNDO GERAL DO CACAU/MAPA,1,,0,Sim
22806,SECRET.DE DESENV.AGROPEC.E COOPERATIVISMO,1,,0,Sim
22905,FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,7,,0,Sim
23000,MINISTERIO DO BEM-ESTAR SOCIAL-EM EXTINCAO,1,,0,Sim
23201,FUND.CENTRO BRAS.INF.ADOLESCENCIA-EM EXTINCAO,4,,0,Sim
23202,FUNDACAO LEGIAO BRAS.ASSISTENCIA-EM EXTINCAO,4,,0,Sim
23804,FUNDO DE PREVIDENCIA E ASSISTENCIA SOCIAL,7,,0,Sim
23902,FUNDO DE CUSTEIO DE PROGRAMAS DE HAB. POPULAR,7,,0,Sim
24000,"MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",1,Federal,0,Sim
24208,INSTITUTO NAC.DE TECNOLOGIA DA INFORMACAO-ITI,3,,0,Sim
24209,CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,5,Federal,0,Sim
24216,TELECOMUNICAÇÕES BRASILEIRAS S/A,6,,0,Sim
24428,"INST.FED.DE EDUC., CIENC.E TEC. DE BRASíLIA",1,Estadual,0,Sim
24801,INSTITUTO NACIONAL DE PESQUISAS ESPACIAIS/MCT,1,,0,Sim
24802,"SUBSECRETARIA DE PLANEJ.,ORCAMENTO E ADM./MCT",1,,0,Sim
24803,FINANCIADORA DE ESTUDOS E PROJETOS,5,,0,Sim
24901,FUNDO NAC.DE DESENV. CIENTIFICO E TECNOLOGICO,7,Federal,0,Sim
25000,MINISTERIO DA FAZENDA,1,Federal,0,Sim
25001,FUNDO ESP.DES. APERF.DAS ATIV.DE FISCALIZACAO,7,,0,Sim
25002,FUNDO ESP. DE TREINAMENTO E DESENVOLVIMENTO,7,,0,Sim
25003,BANCO DA AMAZONIA,6,Federal,0,Sim
25201,BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,1,Federal,0,Sim
25202,BANCO DA AMAZONIA S.A.,6,,0,Sim
25203,COMISSAO DE VALORES MOBILIARIOS,3,,0,Sim
25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,4,,0,Sim
25206,INSTITUTO DE PESQUISA ECONOMICA APLICADA,4,,0,Sim
25207,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,5,Federal,0,Sim
25208,SUPERINTENDENCIA DE SEGUROS PRIVADOS,3,,0,Sim
25209,SUPERINTENDENCIA NAC.ABASTECIMENTO-EM EXTINCA,3,,0,Sim
25211,CASA DA MOEDA DO BRASIL,5,Federal,0,Sim
25220,CAIXA ECONOMICA FEDERAL,5,,0,Sim
25280,BANCO CENTRAL DO BRASIL,3,,0,Sim
25281,BANCO DO BRASIL S/A,6,Federal,0,Sim
25282,BANCO DO NORDESTE DO BRASIL,6,Federal,0,Sim
25289,AGENC.BRAS.GEST.DE FUNDOS GAR.E GARANTIAS S/A,5,,0,Sim
25301,EMPRESA GESTORA DE ATIVOS,5,Federal,0,Sim
25801,RECEITA FEDERAL DO BRASIL,1,Federal,0,Sim
25802,ESCOLA DE ADMINISTRACAO FAZENDARIA/MF,1,,0,Sim
25803,PROCURADORIA-GERAL DA FAZENDA NACIONAL,1,,0,Sim
25804,"SUBSECRET.DE PLANEJ.,ORCAMENTO E ADM. ± SPOA",1,,0,Sim
25805,SECRETARIA DO TESOURO NACIONAL - STN,1,,0,Sim
25901,FUNDO DE COMPENSACAO E VARIACOES SALARIAIS,7,,0,Sim
25902,FUNDO DE INVESTIMENTO DO NORDESTE,7,,0,Sim
25903,FUNDO DE INVESTIMENTO DA AMAZONIA,7,,0,Sim
25904,FUNDO DE ESTABILIDADE DO SEGURO RURAL,7,,0,Sim
25905,FUNDO DE APOIO AO DESENVOLVIMENTO SOCIAL,7,,0,Sim
25907,FUNDO CONST.DE FINANCIAMENTO-FNO - INTEGRACAO,7,,0,Sim
25908,FUNDO CONSTIT.FINANC.CENTO-OESTE-FCO-INTEG.,7,,0,Sim
25910,FUNDO CONSTIT.FINANC.DO NORDESTE-FNE-INTEG.,7,,0,Sim
25914,FUNDO DE GARANTIA A EXPORTACAO,7,,0,Sim
25915,FUNDO CONSTITUCIONAL DO DISTRITO FEDERAL,7,Federal,0,Sim
25916,FUNDO CONTIGENTE DA EXTINTA RFFSA-FCMP.,7,,0,Sim
25917,FUNDO PAGTO. PREST. PERDA RENDA DESEMP. INVAL,7,,0,Sim
26000,MINISTERIO DA EDUCACAO,1,Federal,0,Sim
26101,FUNDO DE FINANC. AO ESTUDANTE DO ENS.SUPERIOR,7,,0,Sim
26201,COLEGIO PEDRO II,3,,0,Sim
26202,CENTRO FEDERAL DE EDUCACAO TECNOL.DE ALAGOAS,3,,0,Sim
26203,CENTRO FEDERAL DE ED.TECNOLOGICA DO AMAZONAS,3,,0,Sim
26204,ESCOLA TECNICA FEDERAL DA BAHIA,3,,0,Sim
26205,CENTRO FED. DE EDUCACAO TECNOLOGICA DE CAMPOS,3,,0,Sim
26206,CENTRO FEDERAL DE EDUCACAO TECNOL.DO CEARA,3,,0,Sim
26207,CENTRO FED.DE EDUC.TECNOLOGICA DO ESPIR.SANTO,3,,0,Sim
26208,CENTRO FED. DE EDUCACAO TECNOLOGICA DE GOIAS,3,,0,Sim
26209,CENTRO FEDERAL DE EDUCACAO TECNOL.DO MARANHAO,3,,0,Sim
26210,CENTRO FEDERAL DE EDUC.TECNOL.DO M. GROSSO,3,,0,Sim
26211,CENTRO FEDERAL DE EDUC. TECNOL. DE OURO PRETO,3,,0,Sim
26212,CENTRO FEDERAL DE EDUCACAO TECNOL.DO PARA,3,,0,Sim
26213,CENTRO FEDERAL DE EDUCACAO TECNOL.DA PARAIBA,3,,0,Sim
26214,INST FEDERAL DE EDUCACAO SUL-RIO-GRANDENSE,3,Federal,0,Sim
26215,CENTRO FED.DE EDUC. TECNOLOGICA DE PERNAMBUCO,3,,0,Sim
26216,CENTRO FED. DE EDUC. TECNOLOG. DO PIAUI-CEFET,3,,0,Sim
26217,CENT.FED.DE EDUC.TECNOL.DE QUIMICA-NILOP./RJ,3,Federal,0,Sim
26218,CENTRO FEDERAL DE EDUCACAO TECNOL.DO RN,3,,0,Sim
26219,CENTRO FED.DE EDUC.TECNOLOGICA DE S.CATARINA,3,,0,Sim
26220,CENTRO FEDERAL DE EDUCACAO TECNOL DE S.PAULO,3,,0,Sim
26221,CENTRO FEDERAL DE EDUCACAO TEC. DE SERGIPE,3,,0,Sim
26222,CENTRO FED.DE EDUC. TECNOLOGIA DE RORAIMA,3,,0,Sim
26223,ESCOLA TECNICA  FEDERAL DE PALMAS - TO,3,,0,Sim
26224,ESCOLA TéCNICA FEDERAL DE  RONDôNIA,3,Federal,0,Sim
26230,FUND.UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,4,,0,Sim
26231,UNIVERSIDADE FEDERAL DE ALAGOAS,3,,0,Sim
26232,UNIVERSIDADE FEDERAL DA BAHIA,3,,0,Sim
26233,UNIVERSIDADE FEDERAL DO CEARA,1,Federal,0,Sim
26234,UNIVERSIDADE FEDERAL DO ESPIRITO SANTO,3,Federal,0,Sim
26235,UNIVERSIDADE FEDERAL DE GOIAS,3,,0,Sim
26236,UNIVERSIDADE FEDERAL FLUMINENSE,3,,0,Sim
26237,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,3,,0,Sim
26238,UNIVERSIDADE FEDERAL DE MINAS GERAIS,3,,0,Sim
26239,UNIVERSIDADE FEDERAL DO PARA,3,,0,Sim
26240,UNIVERSIDADE FEDERAL DA PARAIBA,3,,0,Sim
26241,UNIVERSIDADE FEDERAL DO PARANA,3,,0,Sim
26242,UNIVERSIDADE FEDERAL DE PERNAMBUCO,3,,0,Sim
26243,UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE,3,,0,Sim
26244,UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,3,,0,Sim
26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,3,,0,Sim
26246,UNIVERSIDADE FEDERAL DE SANTA CATARINA,3,,0,Sim
26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,3,,0,Sim
26248,UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,3,,0,Sim
26249,UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,3,,0,Sim
26250,UNIVERSIDADE FEDERAL DE RORAIMA,3,,0,Sim
26251,FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,4,,0,Sim
26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,3,,0,Sim
26253,UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,3,,0,Sim
26254,UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,3,,0,Sim
26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,3,,0,Sim
26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,3,,0,Sim
26257,CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,3,,0,Sim
26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,3,,0,Sim
26259,CENTRO DE EDUCACAO TECNOLOGICA DA BAHIA,3,,0,Sim
26260,UNIVERSIDADE FEDERAL DE ALFENAS,3,,0,Sim
26261,UNIVERSIDADE FEDERAL DE ITAJUBA,3,,0,Sim
26262,UNIVERSIDADE FEDERAL DE SAO PAULO,3,,0,Sim
26263,UNIVERSIDADE FEDERAL DE LAVRAS,3,,0,Sim
26264,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,3,,0,Sim
26266,FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,4,Federal,0,Sim
26267,UNIVERSIDADE FED DA INTEGR LATINO-AMERICANA,3,Federal,0,Sim
26268,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,4,Federal,0,Sim
26269,FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,4,,0,Sim
26270,FUNDACAO UNIVERSIDADE DO AMAZONAS,4,,0,Sim
26271,FUNDACAO UNIVERSIDADE DE BRASILIA,4,,0,Sim
26272,FUNDACAO UNIVERSIDADE DO MARANHAO,4,,0,Sim
26273,FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,4,,0,Sim
26274,FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,4,,0,Sim
26275,FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,4,,0,Sim
26276,FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,4,,0,Sim
26277,UNIVERSIDADE FEDERAL DE OURO PRETO,3,,0,Sim
26278,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,4,,0,Sim
26279,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,4,,0,Sim
26280,FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,4,,0,Sim
26281,FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE,4,,0,Sim
26282,UNIVERSIDADE FEDERAL DE VICOSA,3,Federal,0,Sim
26283,FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,4,,0,Sim
26284,FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,4,,0,Sim
26285,FUNDACAO UNIVERSIDADE FEDERAL DE S.J.DEL-REI,4,,0,Sim
26286,FUNDACAO UNIVERSIDADE FEDERAL DO AMAPA,4,,0,Sim
26287,ESCOLA AGROTECNICA FEDERAL DE MARABA,3,Federal,0,Sim
26288,ESCOLA AGROTECNICA FEDERAL DE NOVA ANDRADINA,3,Federal,0,Sim
26289,ESCOLA AGROT.FED.DE S.RAIMUN.DAS MANGABEIRAS,3,Federal,0,Sim
26290,INST.NACIONAL DE EST.E PESQUISAS EDUCACIONAIS,3,,0,Sim
26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,4,,0,Sim
26292,FUNDACAO JOAQUIM NABUCO,4,,0,Sim
26293,FUNDACAO ROQUETTE PINTO - EM EXTINCAO,4,,0,Sim
26294,HOSPITAL DE CLINICAS DE PORTO ALEGRE,5,Federal,0,Sim
26295,INSTITUTO NACIONAL DE DESENVOLV.DO DESPORTO,3,,0,Sim
26297,FUNDACAO DE ASSISTENCIA AO ESTUDANTE,4,,0,Sim
26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,3,,0,Sim
26301,CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,3,,0,Sim
26302,ESCOLA AGROTECNICA FEDERAL DE ALEGRE,3,,0,Sim
26303,ESCOLA AGROTECNICA FEDERAL DE ALEGRETE,3,,0,Sim
26304,ESCOLA AGROTECNICA FEDERAL DE ARAGUATINS,3,,0,Sim
26305,CENTRO FEDERAL DE EDUCACAO TECNOL. DE BAMBUI,3,,0,Sim
26306,ESCOLA AGROTECNICA FEDERAL DE BARBACENA,3,,0,Sim
26307,ESCOLA AGROTECNICA FEDERAL DE BARREIROS,3,,0,Sim
26308,ESCOLA AGROTECNICA FEDERAL DE BELO JARDIM,3,,0,Sim
26309,CENTRO FEDERAL DE EDUCACAO TEC.DE B.GONCALVES,3,,0,Sim
26310,ESCOLA AGROTECNICA FEDERAL DE CACERES,3,,0,Sim
26311,ESCOLA AGROTECNICA FEDERAL DE CASTANHAL,3,,0,Sim
26312,ESCOLA AGROTECNICA FEDERAL DE CATU,3,,0,Sim
26313,ESCOLA AGROTECNICA FEDERAL DE COLATINA,3,,0,Sim
26314,ESCOLA AGROTECNICA FEDERAL DE CONCORDIA,3,,0,Sim
26315,ESCOLA AGROTECNICA FEDERAL DE CRATO,3,,0,Sim
26316,ESCOLA AGROTECNICA FEDERAL DE CUIABA,3,,0,Sim
26317,ESCOLA AGROTECNICA FEDERAL DE IGUATU,3,,0,Sim
26318,ESCOLA AGROTECNICA FEDERAL DE INCONFIDENTES,3,,0,Sim
26319,CENTRO FEDERAL DE EDUCACAO TECNOL.DE JANUARIA,3,,0,Sim
26320,ESCOLA AGROTECNICA FEDERAL DE MACHADO,3,,0,Sim
26321,ESCOLA AGROTECNICA FEDERAL DE MANAUS,3,,0,Sim
26322,ESCOLA AGROTECNICA FEDERAL DE MUZAMBINHO,3,,0,Sim
26323,CENTRO FED. DE EDUC. TECNOLOGICA DE PETROLINA,3,,0,Sim
26324,CENTRO FEDERAL DE EDUCACAO TECNOLOG.RIO POMBA,3,,0,Sim
26325,CENTRO FEDERAL DE EDUCACAO TEC. DE RIO VERDE,3,,0,Sim
26326,ESCOLA AGROTECNICA FEDERAL DE SALINAS,3,,0,Sim
26327,ESCOLA AGROTECNICA FEDERAL DE SANTA TERESA,3,,0,Sim
26328,ESCOLA AGROTECNICA FEDERAL DE SAO CRISTOVAO,3,,0,Sim
26329,ESCOLA AGROTECNICA FEDERAL DE S.J.EVANGELISTA,3,,0,Sim
26330,ESCOLA AGROTECNICA FEDERAL DE SAO LUIS,3,,0,Sim
26331,CENTRO FED.EDUCACAO TECNOLOGICA S.VICENTE SUL,3,,0,Sim
26332,ESCOLA AGROTECNICA FEDERAL DE SATUBA,3,,0,Sim
26333,ESCOLA AGROTECNICA FEDERAL DE SERTAO,3,,0,Sim
26334,ESCOLA AGROTECNICA FEDERAL DE SOUSA,3,,0,Sim
26335,CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,3,,0,Sim
26336,ESCOLA AGROTECNICA FEDERAL DE UBERLANDIA,3,,0,Sim
26337,CENTRO FEDERAL DE EDUC. TECNOLOGICA DE URUTAI,3,,0,Sim
26338,ESCOLA AGROTECNICA FEDERAL DE VIT.DE S.ANTAO,3,,0,Sim
26339,ESCOLA AGROTECNICA FEDERAL DE S.G.CACHOEIRA,3,,0,Sim
26340,ESCOLA AGROTECNICA FEDERAL DE SOMBRIO,3,,0,Sim
26341,ESCOLA AGROTECNICA FEDERAL DE CERES,3,,0,Sim
26342,ESCOLA AGROTECNICA FEDERAL DE COLOR. DO OESTE,3,,0,Sim
26343,ESCOLA AGROTECNICA FEDERAL DE CODO,3,,0,Sim
26344,ESCOLA AGROTECNICA FEDERAL DE GUANAMBI,3,,0,Sim
26345,ESCOLA AGROTECNICA FEDERAL DE RIO DO SUL,3,,0,Sim
26346,ESCOLA AGROTECNICA FEDERAL DE SANTA INES,3,,0,Sim
26347,ESCOLA AGROTECNICA FED. DO SENHOR DO BOMFIM,3,,0,Sim
26350,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,4,,0,Sim
26351,UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,3,,0,Sim
26352,FUNDACAO UNIVERSIDADE FEDERAL DO ABC,4,,0,Sim
26353,ESCOLA TÉCNICA FEDERAL DO ACRE,3,Federal,0,Sim
26354,ESCOLA TECNICA FEDERAL DO AMAPA,3,Federal,0,Sim
26355,ESCOLA TECNICA FEDERAL DO MATO GROSSO DO SUL,3,Federal,0,Sim
26356,INSTITUTO FED. ED. CIENCIA E TEC. DE BRASILIA,3,Federal,0,Sim
26357,ESCOLA TECNICA FEDERAL DE CANOAS,3,Federal,0,Sim
26402,"INST.FED.DE EDUC.,CIENC.E TEC. DE ALAGOAS",3,Federal,0,Sim
26403,"INST.FED.DE EDUC., CIENC E TEC.DO AMAZONAS",3,Federal,0,Sim
26404,"INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",3,Federal,0,Sim
26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",3,Federal,0,Sim
26406,"INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",3,Federal,0,Sim
26407,"INST.FED.DE EDUC.,CIENCIA E TEC. GOIANO",3,Federal,0,Sim
26408,"INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",3,Federal,0,Sim
26409,"INST.FED.DE EDUC.,CIENC.E TEC.DE MINAS GERAIS",3,Federal,0,Sim
26410,"INST.FED.DE EDUC., CIENC.E TEC.DO NORTE DE MG",3,Federal,0,Sim
26411,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",3,Federal,0,Sim
26412,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",3,Federal,0,Sim
26413,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",3,Federal,0,Sim
26414,INSTITUTO FEDERAL DE MATO GROSSO,3,Federal,0,Sim
26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",3,Federal,0,Sim
26416,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",3,Federal,0,Sim
26417,"INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",3,Federal,0,Sim
26418,"INST.FED.DE EDUC.,CIENC.E TEC. DE PERNAMBUCO",3,Federal,0,Sim
26419,"INST.FED.DE EDUC.,CIENC.E TEC. DO RS",3,Federal,0,Sim
26420,"INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",3,Federal,0,Sim
26421,"INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",3,Federal,0,Sim
26422,"INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",3,Federal,0,Sim
26423,"INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",3,Federal,0,Sim
26424,"INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS",3,Federal,0,Sim
26425,"INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",3,Federal,0,Sim
26426,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAPá",3,Federal,0,Sim
26427,"INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",3,Federal,0,Sim
26428,"INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",3,Federal,0,Sim
26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",3,Federal,0,Sim
26430,"INST.FED.DE EDUC.,CIENC.E TEC.S.PERNAMBUCANO",3,Federal,0,Sim
