UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de gases medicinais comprimi dos e liquefeitos em cilindros para o Hospital Militar de Área de Porto Alegre H Mil A PA, c onforme condições, quantidades e exigências est abelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012011/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para a contratação eventual de serviços de tra nsporte de pessoal, por empresa especializada, incluindo motorista, combustível, seguro total e outros encargos necessários à execução dos se rviços, sem nenhum ônus adicional. visando aten der as necessidades de transporte de alunos, pr ofessores e militares do Colégio Militar de Por to Alegre.",***.793.533-**,"FRANCISCO ALEXANDRE DOURADO FERREIRA                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000012011/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de componente para expansão e atualização dos equipamentos e da rede que atende o QG do CMS e Organizações Militares anexas tendo em vista o aumento do tráfego de dados e implantação de n ovos serviços da rede.,***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000012011/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de veiculos e serviço de ma nutenção de veiculos,***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012011/itens
160385: 3 BATALHAO DE COMUNICACOES DO EXERCITO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de consum o e permanente (áudio, informática e manutenção de bens imóveis)",***.005.110-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160385000012011/itens
160389: 8 BATALHAO LOGISTICO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Peças para manuten ção de viaturas em proveito do 8º Batalhão Logí stico e Unidades apoiadas.,***.583.347-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160389000012011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição eventual de Gás GLP para atendi mento do Serviço de Aprovisionamento da Base de Administração e Apoio da 3ª RM.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000012011/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário para o Diagnóstico Animal, em proveito do LANAGRO/RS no exercício de 2011.",***.551.350-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000012011/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de supri mentos de informática para impressoras marca Sa msung, modelos ML2851NDL e ML3710ND.",***.978.680-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000012011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Papel reciclado pa ra copiadoras e impressoras (com especificação na embalagem). Medidas de 210 mm x 297 mm. Gram atura de 75 g/m². Embalagem impermeável. Pacote s plastificados com 500 folhas. Produto origina l de fábrica.,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000012011/itens
114625: UNIDADE ESTADUAL DO IBGE NO RIO GRANDE DO SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática.,***.112.580-**,,12,88013: Porto Alegre,RS,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114625000012011/itens
130074: SUPERINT.FEDERAL DE ACRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada, registrada na EMBRATUR, par a o fornecimento de serviços de reserva, emissã o, marcação e remarcação de bilhetes de passage ns aéreas nacionais e internacionais no âmbito do Ministério da Agricultura, Pecuária e Abaste cimento-MAPA",***.673.390-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130074000012011/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o registro de preços, pelo prazo de 12 (doze) meses, para aquisição de 300 (tre zentos) sacos de 20kg de ração peletizada para roedores e de 500 (quinhentos) sacos de 4 kg de maravalha de pinus destinados aos biotérios da UFCSPA, a qual será formalizada por Ata de Reg istro de Preços, conforme quantitativos e espec ificações discriminadas neste Edital e seus ane xos.",***.264.800-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012011/itens
158261: INST.FED.DO RS/CAMPUS PORTO ALEGRE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Presente licitação tem por objeto o REGISTRO DE PREÇOS de futuras contratações de empresas, para prestar serviço de chaveiro, exclusivo para Microempresa ou Em presa de Pequeno Porte, visando atender as nece ssidades do IFRS campus Porto Alegre, devidamen te relacionados e especificados no anexo I (ter mo de referência) e, que passa a fazer parte in tegrante deste edital, independente de transcri ção.",***.391.110-**,,12,88013: Porto Alegre,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158261000012011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de cursos diversos na área de informática para a 1ª Divisão de Levantamento.,***.888.880-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000012011/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Veículos automotor es (Onibus, Motos e Vans)",***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
200061: PROCURADORIA DA REPUBLICA - RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Condicionadores de ar, bebedoutos e purificador de água",***.725.880-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200061000012011/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , por um periodo de 12 meses, para aquisição d e vacinas em proveito da Policlínica Militar de Porto Alegre.",***.819.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000012011/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ar si ntético e misturas gasosas.,***.010.970-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000012011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de carimbos de madeira ou automáticos de acrílico, e de borrachas ou refis de reposição para carmbos automáticos",***.914.950-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000012011/itens
200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de bandeiras do Brasil, do E stado do Rio Grande do Sul, do Mercosul e da PR F, além de bandeiras do Brasil e da PRF mara us o em motocicletas.",***.175.350-**,,12,88013: Porto Alegre,RS,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200119000012011/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Ser viços Gráficos,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012011/itens
200102: PROCURADORIA REGIONAL DA REPUBLICA-4A.REG./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Mobiliário: mesas, cadeiras, gaveteiros, armários e similares, co nforme Termo de Referência no Edital.",***.974.140-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200102000012011/itens
200063: MJ-DPF-SUPERINTENDENCIA REGIONAL/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aparelho de Ar Con dicionado, tipo Split, HI WALL , capacidade to tal de refrigeração: 24.000 BTUs, ciclo quente/ frio.",***.313.210-**,,12,88013: Porto Alegre,RS,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200063000012011/itens
373072: INCRA-SUPERINTENDENCIA REGIONAL/SR-11/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresas de prestação de s erviços para atender deslocamentos de servidore s, agricultores assentados, acampados, transpor te de pertences, alimentos e outros transportes necessários para cumprimento das atividades in stitucionais do Incra/RS",***.026.960-**,,12,88013: Porto Alegre,RS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373072000012011/itens
343012: IPHAN-IPBC-12.COORD.REGIONAL/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de empresa especializada para execuçãose seviço de lavagem de veículos da se de do IPHAN/RS, localizada na Av. Independência 867, Bairro Independência, Porto Alegre RS.",***.361.827-**,,12,88013: Porto Alegre,RS,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343012000012011/itens
510890: GERÊNCIA EXECUTIVA PORTO ALEGRE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Instalação de pelí cula de controle de luminosidade solar em prédi os da Gerência Executiva do INSS em Porto Alegr e/RS. Aproximadamente 1.500 m,***.570.940-**,,12,88013: Porto Alegre,RS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510890000012011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços visando à futura aquisição de painéis divisóri os leves de 35 mm e peças, para o prédio do For o Central de Porto Alegre.",***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000012011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de impressoras de t ecnologia laser ou LED ou cera.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000012012/itens
"253005: COORD. VIG. SANIT. PORTOS, AEROP. E FRONT./RS",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de dives os materiais de consumo.,***.417.000-**,,12,88013: Porto Alegre,RS,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253005000012012/itens
926213: PROCERGS-CIA DE PROCESSAMENTO DE DADOS DO RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos para acesso wireless em banda larga, pe lo Sistema de Registro de Preços.",***.857.540-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/926213000012012/itens
510890: GERÊNCIA EXECUTIVA PORTO ALEGRE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de combu stível e lavagem de viaturas,***.570.940-**,,6,88013: Porto Alegre,RS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510890000012012/itens
170175: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto a formalização de Ata de Regi stro de Preços para aquisição de veículos autom otores, novos, sem uso, zero kilômetro de fábri ca, conforme disposições contidas no Termo de R eferência, para atender às necessidades da Proc uradoria Geral da Fazenda Nacional PGFN e par a as Superintenências de Administração do Minis tério da Fazenda SAMF's, com o compromisso pa ra futura contratação.",***.716.110-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170175000012012/itens
393092: UNIDADE REGIONAL DO RIO GRANDE DO SUL - ANTT,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa para fornecimento e instalação de 21 (vinte e um) aparelhos de ar condicionado tipo Split e Bi-Split para a Sede e Postos da Unidade Regional do Rio Grande do Sul URRS da Agência Nacional de Transport es TerrestresANTT.,***.382.011-**,,12,88013: Porto Alegre,RS,,39250: AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,,/licitacoes/id/irp/393092000012012/itens
373072: INCRA-SUPERINTENDENCIA REGIONAL/SR-11/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de óleo diesl e lubrificante s para máquinas/equipamentos de terraplenagem e caminhões.,***.026.960-**,,12,88013: Porto Alegre,RS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373072000012012/itens
200372: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de formu lários (cartões) de entrada e saída de estrange iros para a Delegacia de Polícia de Imigiração da SR/DPF/RS.,***.313.210-**,,12,88013: Porto Alegre,RS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200372000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O Pregão terá como objeto o Registro de Preços para fornecimento de material de expediente para atender às neces sidades da 9ª SRPRF/MJ, conforme condições, qua ntidades e exigências estabelecidas em edital.",***.355.200-**,,12,88013: Porto Alegre,RS,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200119000012012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa de transportes de passageiros para locação de van, microônibus e ônibus, com motorista.",***.074.010-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000012012/itens
200061: PROCURADORIA DA REPUBLICA - RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção predial para a PR/RS.,***.725.880-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200061000012012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de divisórias.,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para eventual aquisição de ração canina.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000012012/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Eventual aquisição de materiais de informática, softwares e mater iais elétricos necessários à OM.",***.495.130-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
130074: SUPERINT.FEDERAL DE ACRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para a prestação de serviço de ger enciamento de fornecimento de combustíveis (gas olina, álcool óleo diesel, lubrificantes e filt ros), através de postos credenciados, por inter médio de um sistema informatizado mediante cart ão eletrônico, para atender a frota de veículos oficiais do Ministério da Agricultura, Pec. e Abast.Superintendência Federal de Agricultura no RSMAPA/SFA/RS e Unidades Regionais, no e xercício de 2.012 cfe. edital e anexos.",***.554.720-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130074000012012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventuais AQUISIÇÕES DE ARROZ E FEIJÃO PA RA OS Rus.,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000012012/itens
90030: TRIBUNAL REGIONAL FEDERAL DA 4A.REGIAO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços de Gêneros Alimentícios,***.187.990-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090030000012012/itens
110097: SUPERINT.DE ADMINIST.NO RIO GRANDE DO SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de bombona de 20 litros de agua mineral, sem gás, para atender as Unidades da AGU nas cidades de Porto Alegre/RS, Florianópol is/SC e Curitiba/PR, de acordo com especificaçõ es e quantidades constante no Anexo I do Edital .",***.696.982-**,,12,88013: Porto Alegre,RS,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110097000012012/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais de expedi ente.,***.701.420-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000012012/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de caixas de papelão para transportes.,***.166.760-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000012012/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de filtr os e membranas, para atender as necessidades do LANAGRO/RS, no exercício de 2012.",***.551.350-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000012012/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de passa gens aéreas nacionais com a finalidade de trans porte individual e serviço de assistência socia l prestado aos militares e seus dependentes na área da 3ª Região Militar,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000012012/itens
