Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
170107,PFN-PROCURADORIA DA FAZENDA NACIONAL/MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0235-16,79100-000,0,0,Não,Sim
170107,PFN-PROCURADORIA DA FAZENDA NACIONAL/MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0235-16,79100-000,0,0,Não,Sim
170108,ALFANDEGA PORTO DE FORTALEZA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,13897: Fortaleza,00.394.460/0375-76,60180-410,0,0,Sim,Sim
170108,ALFANDEGA PORTO DE FORTALEZA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,13897: Fortaleza,00.394.460/0375-76,60180-410,0,0,Sim,Sim
170109,DRF-DELEGACIA DA RECEITA FEDERAL C.GRANDE/MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0066-97,79037-902,0,0,Sim,Sim
170109,DRF-DELEGACIA DA RECEITA FEDERAL C.GRANDE/MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0066-97,79037-902,0,0,Sim,Sim
170109,DRF-DELEGACIA DA RECEITA FEDERAL C.GRANDE/MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0066-97,79037-902,0,0,Sim,Sim
170110,INSP.REC.FEDERAL CL.A EM CORUMBA/MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90638: Corumbá,00.394.460/0068-59,79302-907,0,0,Sim,Sim
170110,INSP.REC.FEDERAL CL.A EM CORUMBA/MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90638: Corumbá,00.394.460/0068-59,79302-907,0,0,Sim,Sim
170111,INSP.REC.FEDERAL CL.A EM PONTA PORA/MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,91316: Ponta Porã,00.394.460/0069-30,79904-738,0,0,Sim,Sim
170111,INSP.REC.FEDERAL CL.A EM PONTA PORA/MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,91316: Ponta Porã,00.394.460/0069-30,79904-738,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170114,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0011-13,20020-010,0,0,Sim,Sim
170115,CENTRO DE TREINAMENTO DA ESAF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0264-50,20020-000,0,0,Não,Sim
170115,CENTRO DE TREINAMENTO DA ESAF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0264-50,20020-000,0,0,Não,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170116,SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0107-08,20020-010,0,0,Sim,Sim
170117,DELEGACIA DA RECEITA FEDERAL-RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0001-41,20020-000,0,0,Não,Sim
170117,DELEGACIA DA RECEITA FEDERAL-RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0001-41,20020-000,0,0,Não,Sim
170118,MF-ALFANDEGA C.L.DO PORTO RIO DE JANEIR/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0055-34,20081-250,0,0,Sim,Sim
170118,MF-ALFANDEGA C.L.DO PORTO RIO DE JANEIR/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0055-34,20081-250,0,0,Sim,Sim
170118,MF-ALFANDEGA C.L.DO PORTO RIO DE JANEIR/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0055-34,20081-250,0,0,Sim,Sim
170119,MF-DELEGACIA DA REC FED.EM VOLTA REDONDA/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,59250: Volta Redonda,00.394.460/0112-67,27260-110,0,0,Sim,Sim
170119,MF-DELEGACIA DA REC FED.EM VOLTA REDONDA/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,59250: Volta Redonda,00.394.460/0112-67,27260-110,0,0,Sim,Sim
170120,DELEGACIA DA REC.FEDERAL EM CAMPOS GOITACAZES,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58190: Campos dos Goitacazes,00.394.460/0111-86,28010-005,0,0,Sim,Sim
170120,DELEGACIA DA REC.FEDERAL EM CAMPOS GOITACAZES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58190: Campos dos Goitacazes,00.394.460/0111-86,28010-005,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170121,DELEGACIA DA RECEITA FEDERAL EM NITEROI/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58653: Niterói,00.394.460/0109-61,24030-900,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
