UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS,12008,"5: PREGÃO                                            ",000054/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para os laboratórios das Unidad es de Ensino do Centro Federal de Educação Tecn ológica de Goiás, nas cidades de Inhumas, Uruaç u e Itumbiara, de acordo com as especificações e quantidades estimadas para aquisição no perío do de validade da Ata do Registro.",***.017.441-**,"REINALDO CANDIDO FERREIRA                                                                     ",12,93734: Goiânia,GO,,26208: CENTRO FED. DE EDUCACAO TECNOLOGICA DE GOIAS,,/licitacoes/id/irp/153012000012008/itens
153019: UNIVERSIDADE TECNOLÓGICA FEDERAL DO PARANÁ,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de chass i(s), carroceria(s) para montagem de 01 ônibus e 02 microônibus e veículos de pequeno porte.",***.052.969-**,,6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/153019000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,12008,"5: PREGÃO                                            ",000043/2008,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e afins para atender ao Alojame nto Estudantil da UFRJ.,***.318.497-**,"IVAN JOSE DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000012008/itens
153152: HOSPITAL UNIVERSITARIO DA UFRJ,12008,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de horti frugranjeiros,***.862.887-**,"Eli Oliveira de Salles                                                                        ",4,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153152000012008/itens
153167: COLEGIO PEDRO II/REITORIA,12008,"5: PREGÃO                                            ",000026/2008,Menor Preco,,"Pregão Eletrônico Cartuchos, fitas e toners.",***.357.097-**,"WASHINGTON COSTA FREIRE                                                                       ",12,60011: Rio de Janeiro,RJ,,26201: COLEGIO PEDRO II,,/licitacoes/id/irp/153167000012008/itens
153201: ESCOLA AGROTECNICA FEDERAL DE IGUATU - CE,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a licitação o Registro de Preços para contrataç ão futura de empresas do ramo para fornecimento de carteiras escolares, mesas redondas para bi blioteca, mesas quadradas para alimentação, cad eiras e longarinas visando atender às necessida des da Escola Agrotécnica Federal de Iguatu/Ce.",***.176.413-**,,12,14117: Iguatu,CE,,26317: ESCOLA AGROTECNICA FEDERAL DE IGUATU,,/licitacoes/id/irp/153201000012008/itens
153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL,12008,"5: PREGÃO                                            ",000016/2008,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Limpeza e Acondicionamento.,***.057.884-**,"ANTONIO JOSE SANTA BARBARA                                                                    ",12,28770: Satuba,AL,,26332: ESCOLA AGROTECNICA FEDERAL DE SATUBA,,/licitacoes/id/irp/153211000012008/itens
153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,12008,"5: PREGÃO                                            ",000020/2008,Menor Preco,,Pregão Eletrônico Aquisição de pão f rancês,***.274.252-**,"P                                                                                             ",12,230: Colorado do Oeste,RO,,26342: ESCOLA AGROTECNICA FEDERAL DE COLOR. DO OESTE,,/licitacoes/id/irp/153229000012008/itens
154358: UTFPR - CAMPUS CURITIBA,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de copos descartáveis, papel higiênico e papel toalha.",***.052.969-**,,6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160041: 40 BATALHAO DE INFANTARIA/MEX - CE,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Locação de 100 (ce m) veículo pick up com cabine dupla, 05 (cinco) passageiros, tração 4 x 4, direção hidráulica, ar condicionado, ano/modelo a partir de 2007, 04 (quatro) portas, combustível óleo diesel, se m limite de quilometragem e seguro total com as sistência 24h.ŽEntrega dos veiculos em Crateus -CE, no 40º BI, endereço BR 226, Km 3, Vila Mil itar, Crateus-CE.ŽO período de locação é 30 (t rinta) dias para cada locação.",***.597.374-**,,12,13838: Crateús,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160041000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160083: GRÁFICA DO EXÉRCITO,12008,"5: PREGÃO                                            ",00005/2008,Menor Preco,,"Pregão Eletrônico Serviços de confec ção de clichês para impressão gráfica (relevo s eco, hot stamp); confecção de facas para corte e vinco; corte e vinco, plastificação e afiação de facas para guilhotinas, a serem executados conforme solicitação durante a validade da Ata de Registro de Preços.",***.042.529-**,"RAL GUERREIRO KUZER                                                                           ",12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012008/itens
160099: 7 CIRCUNSCRICAO DO SERVICO MILITAR - MEX,12008,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de Material de Processamento de Dados e Equipamentos de Processamento de Dad os,***.593.031-**,,12,93734: Goiânia,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160099000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160114: 10 BATALHAO DE INFANTARIA,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manobra e Patrulhamento (Material de Mon tanhismo).,***.827.517-**,,6,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160114000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160163: COMANDO DA 8. REGIAO MILITAR,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,"Pregão Eletrônico Registrar preços p ara aquisição futura de material de informática para o Cmdo 8ª RM/8ª DE, 41º CT, CRO/8 e Cia C mdo 8ª RM/8ª DE",***.852.557-**,"SWAMY GAUSS DIAS DE MENEZES                                                                   ",6,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160163000012008/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de locaçã o/fretamento de veículos para atender necessida des de deslocamentos de militares/civis,***.740.046-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000012008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,12008,"5: PREGÃO                                            ",000021/2008,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos de consumo de informática.,***.813.654-**,"JOSÉ CARLOS CORDEIRO DO NASCIMENTO                                                            ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000012008/itens
160211: 20 BATALHAO DE INFANTARIA BLINDADO,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de material de construção e elétrico,***.782.758-**,"RONALDO FERREIRA LEITE                                                                        ",12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160211000012008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Expediente.,***.665.589-**,"RAFAEL MARTINASSO                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012008/itens
160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de FORMU LÁRIOS, BLOCOS, CADERNOS e FOLHAS personalizada s para o Setor de Habilitação do Comando da 1ª DE.",***.846.657-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160297000012008/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12008,"5: PREGÃO                                            ",00001/2008,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de material de expediente e info rmática.,***.393.747-**,"JOSE LUIZ DA SILVA FERNANDES                                                                  ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012008/itens
160323: HOSPITAL GERAL DO RIO DE JANEIRO,12008,"5: PREGÃO                                            ",000016/2008,Menor Preco,,Pregão Eletrônico Material de Raios X,***.553.557-**,"Marcia Pinho de Oliveira                                                                      ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160323000012008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12008,"5: PREGÃO                                            ",000041/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar (curativos em geral) em proveito do Serviço de Farmácia do HGePA, conforme condiçõ es, quantidades e exigências estabelecidas no E dital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012008/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Suprimento para Central Telefônica.,***.043.120-**,"FAUZE CRUZ DA ROSA                                                                            ",12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012008/itens
160413: COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,12008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de alimentos para animais, material de coud elaria, materiais e medicamentos para uso veter inário e laboratorial.",***.262.940-**,"ARLEU SANTOS DE MOURA                                                                         ",12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160413000012008/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico e medicamentos.,***.135.840-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s liquefeito de petróleo engarrafado e combustí veis e lubrificantes para outras finalidades(le nha)",***.190.960-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160472: 5 BATALHAO DE INFANTARIA LEVE - 5 B I L,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Processamento de Dados.,***.426.341-**,"Igor Panhins Barros                                                                           ",12,66451: Lorena,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160472000012008/itens
160524: 15 BATALHAO LOGISTICO,12008,"5: PREGÃO                                            ",000018/2008,Menor Preco,,Pregão Eletrônico Aquisisição de mat erial para manutenção de bens imóveis.,***.778.868-**,"ANDERSON GONÇALVES PEDROLLO                                                                   ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
170109: DRF-DELEGACIA DA RECEITA FEDERAL C.GRANDE/MS,12008,"5: PREGÃO                                            ",00005/2008,Menor Preco,,"Pregão Eletrônico Licitação da DRF/C GE/MS na modalidade Pregão, na forma eletrônica , tipo menor preço por item ou grupo de itens p ara aquisição de material de consumo, com final idade especial de geração de Ata de Registro de Preços.",***.019.311-**,"MARISTELA DE SOUZA LIMA                                                                       ",12,90514: Campo Grande,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170109000012008/itens
170110: INSP.REC.FEDERAL CL.A EM CORUMBA/MS,12008,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição futura e eventual de combustí vel veicular (gasolina, álcool e óleo diesel).",***.496.041-**,"GLAUCIO JERONIMO GUERREIRO DA PENHA                                                           ",12,90638: Corumbá,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170110000012008/itens
170119: MF-DELEGACIA DA REC FED.EM VOLTA REDONDA/RJ,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.453.227-**,,12,59250: Volta Redonda,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170119000012008/itens
170168: ALFANDEGA DO PORTO DE SANTOS/SP,12008,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de combustíveis para embarcaç ões. Item 1: óleo diesel marítimo / Item 2: gas olina para embarcações.,***.556.678-**,,12,70718: Santos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170168000012008/itens
170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,12008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,"Pregão Eletrônico Toner para impress ora laser HP 2420N e HP 3500. Toner preto códig o Q6511X, preto Q2670A, CYAN Q2671A, YELLOW Q26 72A, MAGENTA 2673A. Quantidade: 12 unidades de cada.",***.666.698-**,"90066669804                                                                                   ",12,66818: Marilia,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170287000012008/itens
170314: MF - SRF - DELEGACIA DA REC. FED. BLUMENAU/SC,12008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.803.098-**,"Kélcio César Goedert                                                                          ",12,80470: Blumenau,SC,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170314000012008/itens
185001: MTUR-EMBRATUR-INSTIT.BRASILEIRO DE TURISMO/DF,12008,"5: PREGÃO                                            ",000012/2008,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de Materiais necessário s ao atendimento das necessidades da EMBRATUR.,***.133.051-**,"ROBERTO DOS SANTOS VASCONCELOS                                                                ",12,97012: BRASÍLIA,DF,,20604: INSTITUTO BRASILEIRO DE TURISMO,,/licitacoes/id/irp/185001000012008/itens
194029: COORDENACAO REGIONAL XAVANTE,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços para a aquisição futura d e Gêneros Alimentícios e de Material de Copa e Cozinha, fins atender as necessidades da Admins tração Executiva Regional de Barra do Garças MT e Núcleo de Apoio Local de General Carneiro MT.",***.493.770-**,"LIDIA MARLI FRANCO SOARES                                                                     ",12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012008/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de combu stíveis, lubrificantes e aditivos nautico para atender o Núcleo de Apoio Operacional da FUNAI em Tucumã PA.",***.233.251-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000012008/itens
194080: NUCLEO DE APOIO LOCAL DE RONDONÓPOLIS,12008,"5: PREGÃO                                            ",00005/2008,Menor Preco,,"Pregão Eletrônico Registrar preço vi sando a aquisição de materiais de expediente, p rodutos de informática, generos alimentícios , materiais de limpeza e pneus, para suprir as ne cessidades do Núcleo de Apoio Local de Rondonóp olis.",***.469.501-**,"WILSON MENEZES DA SILVA                                                                       ",6,91510: Rondonópolis,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194080000012008/itens
200065: MJ-SRDPF-SUPERINT.REG.DEP.POLICIA FEDERAL/MT,12008,"5: PREGÃO                                            ",000028/2008,Menor Preco,,"Pregão Eletrônico Material de Expedi ente, conforme expecifícações constantes no Ter mo de Referência (parte integrante do Edital).",***.325.170-**,"GIOVANA IRENI B. DE M. FRANK                                                                  ",12,90670: Cuiabá,MT,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200065000012008/itens
200067: MJ-DPF-SUPERINT. REG.DEP.POLICIA FEDERAL/GO,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registrar em Ata d e Registro de Preços compromisso formal para fu turas aquisições de material permanente conform e especificações constantes no Termo de Referên cia, os quais sejam: Aparelho Multifuncional (I mpressora Laser Mono Copiadora Fax -Scanner ) para rede; Fragmentadora de papeis e Bebedour o elétrico para garrafão de 20 litros.Ž",***.805.721-**,,12,93734: Goiânia,GO,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200067000012008/itens
254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ,12008,"5: PREGÃO                                            ",000056/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para detergente líquido, neutro e sabonete líq uido cremoso.",***.976.487-**,"MARIA DO L C QUEIROZ                                                                          ",12,38490: Salvador,BA,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254422000012008/itens
254423: CENTRO DE PESQUISAS RENE RACHAU,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Prestação de serviços gráficos de im pressão, fotocópias, plotagem e encadernação em espiral e capa dura.",***.799.326-**,,12,41238: Belo Horizonte,MG,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254423000012008/itens
254436: CASA DE OSWALDO CRUZ,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de equip amento de informática.,***.821.047-**,"Luciana Rezende da Silva Garcez                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000012008/itens
