UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00037,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",376641,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00038,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",376641,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00074,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",383472,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00034,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",427816,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00056,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",446001,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00057,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",446006,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00024,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",447386,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00072,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",447597,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00040,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",447638,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00009,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",448999,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00086,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",449006,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00026,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",451059,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00027,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",451670,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00093,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",452484,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00081,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",454304,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00025,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",454340,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00019,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",456468,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00015,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",456469,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00008,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",458904,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00060,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",458955,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00061,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",458965,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00062,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",458993,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00041,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",459011,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00051,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",459016,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00049,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",459586,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00048,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",459596,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00055,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",459637,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00044,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",459670,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00018,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",460235,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00078,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",460386,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00076,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",460400,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00077,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",460406,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00010,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",460502,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00054,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",460842,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00085,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",461092,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00069,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",462123,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00052,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",462439,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00042,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",462601,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00043,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",462679,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00079,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",462718,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00080,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",462729,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00070,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",462832,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00022,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463532,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00002,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463556,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00003,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463556,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00094,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463692,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00065,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463699,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00001,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463752,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00013,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463768,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00028,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463771,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00030,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463773,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00031,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463777,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00029,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463784,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00089,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463805,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00073,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463812,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00091,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463814,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
