UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200041: DPF-SUPERINTEND. REG.DEP.POLICIA FEDERAL/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanente diversos para supr ir a SR/DPF/MS e suas unidades subordinadas.,***.456.591-**,,12,90514: Campo Grande,MS,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200041000012011/itens
250024: SUPERINTENDENCIA ESTADUAL DO MS/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de material permanente, conforme condições, qu antidades e exigências estabelecidas neste Edit al e seus anexos.",***.103.811-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250024000012011/itens
510280: GERÊNCIA EXECUTIVA CAMPO GRANDE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e Formação Profissional, através da ministração de cursos, incluindo todo o material necessári o, destinado aos segurados da Previdência Socia l, inscritos em Programa de Reabilitação Profis sional da GEXCGD/MS, abrangendo o interior do E stado de MS.",***.864.831-**,,12,90514: Campo Grande,MS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510280000012011/itens
380940: DELEG.REG.DO TRAB/MATO GROSSO SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e transmissão de dados internet banda larga, in cluindo toda a estruturação e configuração nece ssária ao fornercimento das soluções requeridas objetivando o atendimento das necessidades das agências do trabalho e emprego localizadas no interior.",***.615.891-**,,12,90514: Campo Grande,MS,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380940000012011/itens
170109: DRF-DELEGACIA DA RECEITA FEDERAL C.GRANDE/MS,12011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais de consumo visando atender esta DRF/Campo Grande/MS e suas Unida des jurisdicionadas,e bem como os demais Órgãos participantes, conforme especificações e quant idades constantes do Termo de Referência.",***.650.521-**,"Evelina Franco Fraulob                                                                        ",12,90514: Campo Grande,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170109000012011/itens
170106: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, por meio do Sistema de Regi stro de Preços, para atender as necessidades da Controladoria Regional da União/MS (CGU-R/MS), da Procuradoria da Fazenda Nacional/MS (PFN/MS ), da Procuradoria Seccional da Fazenda Naciona l de Dourados/MS (PSFN/DRS/MS), da Superintendê ncia de Administração do Ministério da Fazenda/ MS (SAMF/MS) e da Superintendência do Patrimôni o da União/MS (SPU/MS).",***.611.231-**,,12,90514: Campo Grande,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170106000012011/itens
194020: COORDENACAO REGIONAL CAMPO GRANDE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de exped iente,***.440.564-**,,12,90514: Campo Grande,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194020000012011/itens
200206: PROCURADORIA REG.DO TRABALHO DA 24A./MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Licitação para eve ntuais aquisições de Material de Consumo para A lmoxarifado Material de Expediente, Material de Processamento de Dados e Material Elétrico E letrônico Disputado em 4 lotes",***.430.471-**,,12,90514: Campo Grande,MS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200206000012011/itens
200354: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de marcação, remarcação e emissão de passag ens aéreas nacionais e internacionais, bem como de passagens rodoviárias, para atender à SR/DP F/MS e unidades descentralizadas.",***.177.931-**,,12,90514: Campo Grande,MS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200354000012011/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais (insumos) a serem utilizados em perfuração e construção de poços tubulares profundos em assentamentos r urais, áreas remanescentes de quilombos, pequen as comunidades rurais, convênios com prefeitura s e outras entidades sem fins lucrativos no MS.",***.348.681-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000012011/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de transporte de pessoal.,***.202.181-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000012011/itens
160530: BASE DE ADM. E APOIO DO COMANDO MILITAR OESTE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de confecção de móveis para o comando mi litar do oeste.,***.292.754-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160530000012011/itens
160513: 9º BATALHãO DE MANUTENçãO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de manutenção de veículos,***.075.230-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000012011/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos Classe II.,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012011/itens
114620: UNIDADE ESTADUAL DO IBGE EM MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de diver sos materiais de escritório, processamento de d ados, copo descartável e materiais elétricos el etrônicos para suprir o almoxarifado da Unidade Estadual do IBGE/MS.",***.912.551-**,,12,90514: Campo Grande,MS,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114620000012011/itens
160136: 9º GRUPAMENTO LOGISTICO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de copa e cozinha.,***.182.781-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160136000012011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de SACOS HAMPER descartáveise SACOS P/ ÓB ITO.,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000012011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventuais aquisições de equipamentos elét ricos e eletrônicos.,***.017.311-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000012011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Mangueiras para co mbate à incêndio, comprimento 30m, em poliéster , borracha sintética 1x1/2"", atestada conforme NBR ABNT 11861, tipo II, com uniões tipo engate rápido, em latão, de acordo com a NBR ANT 1434 9.",***.535.878-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000012011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição futura de materiais de consumo (processamento de dados, limpeza e hig ienização, elétrico e eletrônico e proteção e s egurança) e materiais permanentes (dispensador de senhas).",***.058.321-**,,6,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000012011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de classe geral e elétricos,***.493.577-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000012011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Sacos para Hamper,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000012011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce la de equipo para bomba de infusão, com cedênci a em comodato de bombas de infusão conforme qua ntidades e demais especificações descritas no A nexo II e IV(termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000012012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000012012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Determinar as cond ições que disciplinarão a contratação de empres a especializada prestação de serviços de impres são (plotagem) de plantas dos projetos arquitet ônicos e executivos relativos a diversas obras em andamento e as previstas para serem licitada s em 2012.,***.201.741-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000012012/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender demanda do Setor de Aprovisionamento do CMCG, no tocante a recompletamento dse material..",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000012012/itens
"158132: INST.FED.DE EDUC.,CIENC.E TEC DO MAT.G.DO SUL",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Licen ças de Suítes de Softwares Aplicaticos de Escri tório, que serão utilizados nos setores adminis trativos, acadêmicos e laboratoriais do IFMS, d e acordo com as epsecificações, quantidaes e ex igenncias técnicas constantes no Anexo I.",***.256.409-**,,12,90514: Campo Grande,MS,,"26415: INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",,/licitacoes/id/irp/158132000012012/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de expedi ente.,***.017.311-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000012012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para prestação de serviços d e controle de insetos e animais sinantrópicos ( desinsetização, descupinização desratização e f ormigas), em ambiente internos, externos e cobe rtura dos edifícios do complexo estrutural da s ede da UFMS e dos Campus do interior",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000012012/itens
160136: 9º GRUPAMENTO LOGISTICO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças e serviços para veículos.,***.182.781-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160136000012012/itens
114620: UNIDADE ESTADUAL DO IBGE EM MS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de toner , cartuchos, cilindros e cabeçotes para impress oras HP, Okidata, Lexmark, Xerox, Epson e Sansu ng.",***.804.501-**,,12,90514: Campo Grande,MS,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114620000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de In sumos de materiais de elétrica, pintura e acaba mento.",***.581.982-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160141000012012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos de informática.,***.065.156-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000012012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de ração e suplementos para animais para as Unidades da 9ª RM apoiadas pelo 9º B Sup,***.406.996-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012012/itens
160513: 9º BATALHãO DE MANUTENçãO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de recarga de extintores.,***.973.686-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000012012/itens
160530: BASE DE ADM. E APOIO DO COMANDO MILITAR OESTE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amento e material permanente de saúde, em prove ito do Comando Militar do Oeste.",***.292.754-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160530000012012/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição parcelad a de óleo diesel e gasolina.,***.220.544-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000012012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de ar comprimido e gases medici nais.,***.168.641-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000012012/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço s para futuras aquisições de água mineral potáv el e gás liquefeito de petróleo (GLP) para aten der a SUEST-MS/FUNASA conforme descrições const antes no edital e seus anexos.,***.348.681-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000012012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para a aquisição de pneus câmaras e protetores de câmaras para os veículos oficiais do Distri to Sanitário Especial Indígena de Mato Grosso d o Sul, através de Ata de Registro de Preços com valores que deverão permanecer registrados pel o período de 12 meses, no exercício de 2012, co nforme condições, quantidades e exigências esta belecidas neste Edital e seus anexos",***.976.921-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000012012/itens
200354: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de mão de ob ra para prestação de serviços de auxiliar de ma nutenção predial, com fornecimento de ferrament as e equipamentos para atender a SR/DPF/MS e de scentralizadas.",***.456.591-**,,12,90514: Campo Grande,MS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200354000012012/itens
200206: PROCURADORIA REG.DO TRABALHO DA 24A./MS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventuais futuras aquisições de Gêneros d e Alimentação e Material de Copa e Cozinha para suprir as necessidades do MPT/MS, conforme esp ecificações detalhadas no Termo de Referência, anexo I do Edital.",***.430.471-**,,12,90514: Campo Grande,MS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200206000012012/itens
170106: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para a prestação de serviços continuados d e transporte de pessoas e de cargas pequenas, e m deslocamentos a serviço, a fim de viabilizar a realização de viagens intermunicipais, no âmb ito do Estado de Mato Grosso do Sul, por meio d e locação de veículos, incluindo motorista, com bustível, seguro total e outros encargos necess ários à perfeita execução dos serviços, visando atender as necessidades da CGU-R/MS, da PSFN/D RS/MS e da SAMF/MS.",***.611.231-**,,12,90514: Campo Grande,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170106000012012/itens
510280: GERÊNCIA EXECUTIVA CAMPO GRANDE/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento de informática para impressora laser,***.521.361-**,,12,90514: Campo Grande,MS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510280000012012/itens
170109: DRF-DELEGACIA DA RECEITA FEDERAL C.GRANDE/MS,22008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,"Pregão Eletrônico Licitação da DRF/C GE/MS na modalidade pregão, na forma eletrônica , tipo menor preço por item ou grupo de itens ( lote),para aquisição de material de consumo par a atender àsnecessidades da Delegacia da Receit a Federal do Brasil em Campo Grande ? Ms, suas unidades jurisdicionadas, bem como de outras un idades da RFB participantes, com finalidade esp ecial de geração de ata de registro de preços.",***.019.311-**,"Maristela de Souza Lima                                                                       ",12,90514: Campo Grande,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170109000022008/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,22009,"5: PREGÃO                                            ",000075/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo: Alimentos não perecíveis e co pos descartáveis para atender à Universidade Fe deral do Mato Grosso do Sul em Campo Grande/MS.,***.233.381-**,"SILVIA REGINA NASCIMENTO RIBEIRO                                                              ",6,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000022009/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,22010,"5: PREGÃO                                            ",000084/2010,Menor Preco,,Pregão Eletrônico Aquisição de gases medicinais para atender a UFMS,***.233.381-**,"SILVIA REGINA N. RIBEIRO                                                                      ",12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000022010/itens
393010: DEPART.NACIONAL DE INFRA-ESTR. DE TRANSPORTE,22010,"5: PREGÃO                                            ",0000329/2010,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de consumo café, açúcar, utensíl ios de copa e cozinha e material de limpeza de carros.",***.576.111-**,"Celso de Souza Simão                                                                          ",12,90514: Campo Grande,MS,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393010000022010/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,22010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para serviço de recarga de extintor de incêndi o,***.168.641-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000022010/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo odontoló gico,***.168.641-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000022011/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção do sistema hídrico do Regimento.,***.986.937-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000022011/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos Classe II,***.376.651-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000022011/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de instalação de dispositivo contra surto na s bombas d'água e de combustivel do Comando da 9ª Região Militar,***.065.156-**,,6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000022011/itens
160136: 9º GRUPAMENTO LOGISTICO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças e serviços para veículos.,***.182.781-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160136000022011/itens
