UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,412011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de materiais, tais como: Envelope b ranco, envelope saco, lixeira com pedal e outro s, conforme quantidades e demais especificações descritas nos Anexo II e IV (termo de referênc ia), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000412011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,412012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de materiais, tais como: ""Lentes"" intra-ocular oftalmológica, conforme quantidade s e demais especificações descritas nos Anexo I I e IV (termo de referência), com previsão de c onsumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000412012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,422012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para o Serviço de Epidemiolog ia hospitalar, conforme quantidades e demais es pecificações descritas nos Anexos II e IV(termo de referência), com previsão de doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000422012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,432011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de Kit / cartões de identificação e sensibili dade microbiana com cessão de uso gratuito de u m aparelho automatizado, conforme quantidades e demais especificações descritas nos Anexo II e IV (termo de referência), com previsão de cons umo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000432011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,432012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de catet er de termodiluição débito, conforme quantidade s e demais especificações descritas no Anexo II e Anexo IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000432012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição por cons ignação de materiais médico-hospitalares utiliz ados em procedimentos médico-cirúrgico na área de cardíaca, geral, vascular, urológica e outra s, conforme quantidades e demais especificações descritas no Anexo II e Anexo IV (termo de ref erência), com previsão de consumo em doze meses .",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000442011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de intro dutor femural conforme quantidades e demais esp ecificações descritas no Anexo II e Anexo IV (t ermo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000442012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,452011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de materiais, tais como: adaptador para caneta utilizado no plotter de eletrocardi ógrafo, indicador biológico autocontido em ampo las, com cessão em regime de comodato de uma in cubadora para leitura de Indicadores Biológicos Autocontidos, específica para o produto em aqu is. capacidade para 7 (sete) a 12 (doze) ampo l. e outros, conforme quantid.e demais especifi c. descrit. nos Anexo II e IV (termo de referên cia), com prev.de consumo em 12 meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000452011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,452012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de cimen to ortopédico sem antibiótico, conforme quantid ades e demais especificações descritas nos Anex os II e IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000452012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de ácido acético glacial, álcool et ílico absoluto, corante may grunwald e outros, conforme quantidades e demais especificações de scritas nos Anexo II e IV (termo de referência) , com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000462011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,462012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Proteção Individual e Coletiva(EPI ' S).,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000462012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,472011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para cirurgias gerais tais como: fio-guia, cateter diagnóstico, microcatéter guia para re canalização e outros, conforme quantidades e de mais especificações descritas nos Anexos II e I V (termo de referência), com previsão de consum o em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000472011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,472012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição dos Mate riais Permanentes: Equipamento portátil de emis sões oto-acústicas portátil que trabalha com du as emissões (DP/TE), conforme quantidades e dem ais especificações descritas nos Anexos II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000472012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,482011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa prestadora de serviços para apoio técnico na Área de HEMODINAMICA INTERVENCIONAL e demai s procedimentos cardiovasculares de alta comple xidade.,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000482011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em confecção e produção de m aterial gráfico técnico cientifico e aquisição de carimbos para atender ao Serviço Hospitalar de Epidemiologia, conforme quantidades e demais especificações descritas nos Anexos II e IV(te rmo de referência), com previsão de doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000482012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,492011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em manutenção corretiva e pr eventiva de equipamentos médico-hospitalares, i ncluindo atividades de inspeção, identificação dos serviços, visando à eliminação de não confo rmidade.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000492011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,492012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de contraste radiológico não iônico, conforme quantidades e demais especificações descritas nos Anexos II e IV, com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000492012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,502011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de coletor de materiais perfurantes e cortantes, espátula de madeira, pacote pront o browie & dick e outros, conforme quantidade s e demais especificações descritas nos Anexo I I e IV (termo de referência), com previsão de c onsumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000502011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,502012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição por cons ignação de materiais médico-hospitalares utiliz ados em procedimentos médico-cirúrgico na área de ortopedia, com cessão de uso gratuito (comod ato) de todos os instrumentais necessários aos procedimentos, conforme quantidades e demais es pecificações descritas nos Anexos II e IV (term o de referência), com previsão de consumo em do ze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000502012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,512011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição por cons ignação de materiais médico-hospitalares utiliz ados em procedimentos médico-cirúrgico na área de ortopedia, com cessão de uso gratuito (comod ato) de todos os instrumentais necessários aos procedimentos, conforme quantidades e demais es pecificações descritas nos Anexos II e IV (term o de referência), com previsão de consumo em do ze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000512011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa prestadora de serviços para apoio técnico na área de cirurgia pediátrica e demais procedi mentos nestas especialidades para todas as comp lexidades, com a finalidade de prestar serviços , no Núcleo de Hospital Universitário/UFMS, con forme demais especificações descritas nos Anexo s II, III e na minuta de contrato.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000512012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,522011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de material de consumo hospitalar t ais como: ácido fosfórico a 37%, adesivo dentin ario de última geração e outros, conforme quant idades e demais especificações descritas nos An exo II e IV (termo de referência), com previsão de consumo em três meses.",***.820.251-**,,3,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000522011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,522012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de dieta enteral ou oral com cessão de uso gr atuito, sob COMODATO, de 20 (vinte) bombas de i nfusão com seus acessórios, conforme quantidade s e demais especificações descritas nos Anexo I I e IV (termo de referência), com previsão de c onsumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000522012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,532011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais hospitalares, tais como: ácido a cético, água destilada, anti-séptico aquoso, so lução de sorbitol e outros",***.820.251-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000532011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,532012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de alimento para dieta enteral ou oral nutric ionalmente completo para sistema aberto e outro s, conforme quantidades e demais especificações descritas nos Anexos II e IV (termo de referên cia), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000532012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,542011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição em parce las de medicamentos psicotrópicos,***.820.251-**,,9,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000542011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,542012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de GÊNER OS ALIMENTÍCIOS ESTOCÁVEIS, tais como: Alimento enriquecedor do leite humano para recém-nascid os, fórmulas infantis, bico de mamadeira e outr os, conforme quantidades e demais especificaçõe s descritas nos Anexos II e IV (termo de referê ncia), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000542012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,552011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição por cons ignação de materiais médico-hospitalares utiliz ados em procedimentos médico-cirúrgico na área de ortopedia PARAFUSO DE INTERFERÊNCIA DE TIT ÂNIO (rosca rombo e cortante),***.820.251-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000552011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais médico-hospitalares utilizados em procedim entos médico-cirúrgico para cirurgias gerais e cessão em comodato de instrumentais, conforme q uantidades e demais especificações descritas no Anexo II e Anexo IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000552012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,562011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição por cons ignação de materiais médico-hospitalares utiliz ados em procedimentos médico-cirúrgico na área de ortopedia, com cessão de uso gratuito (comod ato) de todos os instrumentais necessários aos procedimentos",***.820.251-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000562011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,562012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição por cons ignação de materiais médico-hospitalares utiliz ados em procedimentos médico-cirúrgico na área de CARDÍACA, GERAL, VASCULAR, UROLÓGICA E OUTRA S, conforme quantidades e demais especificações descritas no Anexo II e Anexo IV (termo de ref erência), com previsão de consumo em doze meses .",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000562012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,582012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para realizar tratamento e c loração de água nos algibres; e tratamento de á gua com produtos químicos em uma caldeira, conf orme demais especificações descritas nos Anexos II, III e na minuta de contrato.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000582012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,592012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para realizar coleta e análi se laboratorial de água nos algibres; e de água com produtos químicos em uma caldeira, conform e demais especificações descritas nos Anexos II , III e na minuta de contrato.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000592012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Emp resa para prestação de Serviços Continuados de execução indireta de apoio a Área de Manutenção -Administração e Banco de Leite, para atender a s unidades do Hospital Universitário Maria Ap. Pedrossian / NHU / UFMS.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000602012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,612012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais médico-hospitalares utilizados em procedim entos médico-cirúrgico para cirurgias gerais e cessão em comodato de instrumentais, conforme q uantidades e demais especificações descritas no Anexo II e Anexo IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000612012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,622012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes: Furadeira osteotomia, conform e quantidades e demais especificações descritas nos Anexos II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000622012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,632012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de bate macas em PVC (tipo corrimão) e outros, conforme quantidades e demais especificações descritas nos Anexo II e IV (termo de referência), com pr evisão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000632012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce la mensal de kits reagentes para realização de hemograma, e cedência gratuita a título de como dato de aparelho contador acoplado a corador de lâminas, conforme quantidades e demais especif icações descritas no Anexo II e IV(termo de ref erência), com previsão de consumo em doze meses .",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000642012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,652012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes: Maquina de osmose , bombas de sangue para hemodiálise, conforme quantidades e demais especificações descritas nos Anexos II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000652012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,662012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes: Cadeiras para banho e uso san itário, conforme quantidades e demais especific ações descritas nos Anexos II e IV (termo de re ferência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000662012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,672012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de espátula de madeira, papel termo , saco hamper descartável e outros, conforme qu antidades e demais especificações descritas nos Anexo II e IV (termo de referência), com previ são de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000672012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,682012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de seringa de 200 ml acompanhada de conector perfurante e outros, conforme quantid ades e demais especificações descritas nos Anex o II e IV (termo de referência), com previsão d e consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000682012/itens
