UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação,Itens da licitação > uri
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00001/2007,92538105000012007,00001,Presencial,Divulgado,Contratação de Empresa especializada em Medicina do Trabalho na cidade do Espírito San to,00000,,"6152007          ",Nacional,1,,,13/08/2007 08:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",,23/08/2007 10:00,,/licitacoes/id/licitacao/92538105000012007/itens
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"3: CONCORRÊNCIA                                      ",00001/2007,92538103000012007,00001,,Divulgado,"A locação de seis salas comerciais conj ugadas entre si, de propriedade do IPAMV, situa do na Av. Governador Bley, Ed. BEMGE, Centro, e m Vitória, Espírito Santo, conforme descrições a seguir:Todas as salas com piso em cerâm ica clara, paredes internas pintadas com tinta PVA, da marca Suvinil, na cor branca, com estan te em macanaiba em toda extensão da parede de f undos, armário na primeira sala a direita em re lação a entrada, em madeira macanaíba, cantina( com armário poço danificado, porém em condições",00000,,"763_2007         ",Nacional,1,,,19/10/2007 08:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",,03/12/2007 10:00,,/licitacoes/id/licitacao/92538103000012007/itens
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00007/2007,92538105000072007,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO O objeto deste con trato é a prestação de serviço de locação de 01 (uma) máquina copiadora digital monocromática, a ser disponibilizada nas dependências do IPAM V. 2.2 A franquia para a presente locação é de 60.000 (sessenta mil) cópias/ano. 2.3 A CONTRATADA fornecerá manutenção e todo o mater ial de consumo da máquina, exceto o papel.",00000,,"395/2007         ",Nacional,1,,,01/06/2007 08:00,Rua Chafic Murad 712 - Ferreira/ES,14/06/2007 15:00,01/06/2007 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00008/2007,92538105000082007,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO O objeto deste con trato é a contratação de empresa especializada para prestação de serviços contínuos de limpez a, conservação, higienização, jardinagem e copa no IPAMV E CEDOC.",00000,,"447/2007         ",Nacional,1,,,08/06/2007 08:00,Rua Chafic Murad  712 - Bento Ferreira/ES,20/06/2007 15:00,08/06/2007 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00009/2007,92538105000092007,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Contratação de emp resa especializada em Serviços de Medicina, Eng enharia de Segurança e Higiene do Trabalho, em conformidade com a Lei 6.514 de 22/12/1977, com as Normas Regulamentadoras 07 e 09 aprovadas p ela Portaria n 3.214 de 08/06/1978, com as Lei s n 8.213 de 24/07/1991 e n 9.528/97 e com o Decreto n 3.048 de 05/05/1999, para realização dos seguintes serviços: 1 a) Atualização do PPRA (Programa de Prevenção de Riscos Ambienta is); b) Atualização do Laudo Técnico de Condiç",00000,,"386/2007         ",Nacional,2,,,04/07/2007 14:00,Chafic Murad 712 - Bento Ferreira/ES,16/07/2007 15:00,04/07/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00009/2007,92538105000092007,00002,Eletrônico,Divulgado,"PREGãO ELETRôNICO Contratação de emp resa especializada em Serviços de Medicina, Eng enharia de Segurança e Higiene do Trabalho, em conformidade com a Lei 6.514 de 22/12/1977, com as Normas Regulamentadoras 07 e 09 aprovadas p ela Portaria n 3.214 de 08/06/1978, com as Lei s n 8.213 de 24/07/1991 e n 9.528/97 e com o Decreto n 3.048 de 05/05/1999, para realização dos seguintes serviços: 1 a) Atualização do PPRA (Programa de Prevenção de Riscos Ambienta is); b) Atualização do Laudo Técnico de Condiç",00000,,"386/2007         ",Nacional,2,,,04/07/2007 14:00,Chafic Murad 712 - Bento Ferreira/ES,16/07/2007 15:00,04/07/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000010/2007,92538105000102007,00002,Eletrônico,Divulgado,PREGãO ELETRôNICO Confecção de 4.000 (quatro mil) calendários de mesa (ano 2008) e 4.000 (quatro mil) envelopes personalizados.,33510,,"762/2007         ",Nacional,2,,,04/10/2007 14:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",19/10/2007 14:45,04/10/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000010/2007,92538105000102007,00001,Eletrônico,Divulgado,PREGãO ELETRôNICO Confecção de 4.000 (quatro mil) calendários de mesa (ano 2008) e 4.000 (quatro mil) envelopes personalizados.,91170,,"762/2007         ",Nacional,2,,,04/10/2007 14:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",19/10/2007 14:45,04/10/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000011/2007,92538105000112007,00003,Eletrônico,Divulgado,PREGãO ELETRôNICO Aquisição de mater iais de processamento de dados.,242027,,"796/2007         ",Nacional,3,,,09/10/2007 14:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",24/10/2007 14:45,09/10/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000011/2007,92538105000112007,00001,Eletrônico,Divulgado,PREGãO ELETRôNICO Aquisição de mater iais de processamento de dados.,299451,,"796/2007         ",Nacional,3,,,09/10/2007 14:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",24/10/2007 14:45,09/10/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000011/2007,92538105000112007,00002,Eletrônico,Divulgado,PREGãO ELETRôNICO Aquisição de mater iais de processamento de dados.,302400,,"796/2007         ",Nacional,3,,,09/10/2007 14:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",24/10/2007 14:45,09/10/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000012/2007,92538105000122007,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO O objeto deste con trato é a contratação de empresa especializada para prestação de serviços contínuos de limpez a, conservação, higienização, jardinagem e copa , conforme descrição de serviço e sua temporal idade presente no anexo II, com fornecimento de materiais, de produtos de consumo conforme ane xo III , de máquinas e equipamentos para manute nção nas dependências internas e externas da se de do IPAMV, nas salas 201 a 209 do CEDOC e na s demais áreas de sua propriedade mediante aloc",00000,,"796_2007         ",Nacional,1,,,11/10/2007 10:00,Rua Chafic Murad 712 - Bento Ferreira/ES,24/10/2007 10:00,11/10/2007 10:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000013/2007,92538105000132007,00001,Eletrônico,Divulgado,PREGãO ELETRôNICO O desenvolvimento do site/intranet do IPAMV conforme anexo II edi tal 13/2007 :,00000,,"799_2007         ",Nacional,1,,,19/10/2007 08:00,"Rua Chafic murad , 712 - Bento ferreira/ES",31/10/2007 10:00,19/10/2007 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000014/2007,92538105000142007,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Eletrodomesticos DVD Player, Refrigerador e Freezer Vertical con forme especificações do edital 14/2007",193590,,"8212007          ",Nacional,1,,,05/11/2007 08:00,Rua Chafic Murad 712 - Bento Ferreira/ES,20/11/2007 10:00,05/11/2007 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",000015/2007,92538105000152007,00001,Eletrônico,Divulgado,PREGãO ELETRôNICO Aquisição de equip amentos de informática conforme especificação n o anexo I.,193590,,"7972007          ",Nacional,1,,,05/11/2007 08:01,Rua Chafic murad 712 - Bento Ferreira/ES,19/11/2007 10:00,05/11/2007 08:01,
