UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,27,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Mano el Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 246,50",/licitacoes/id/irp/255016000072010/itens/27/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,28,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 835,00",/licitacoes/id/irp/255016000072010/itens/28/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,29,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Tur vo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 345,00",/licitacoes/id/irp/255016000072010/itens/29/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,29,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Tur vo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 345,00",/licitacoes/id/irp/255016000072010/itens/29/participantes
